information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet low temp,text
meta,,,,,,,,,Date,2024-04-19T15:43:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1338adaa-f2e3-4781-9790-57042e627593,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.227,0.02,0.0,4.18,0.0,,93.26,88.33,,,Visualizer
moment,0.45,0.03,0.0,5.44,0.0,,93.09,88.46,,,Visualizer
moment,0.629,0.04,0.0,6.49,0.0,,93.16,88.43,,,Visualizer
moment,0.854,0.1,0.0,7.37,0.0,,92.18,88.45,,,Visualizer
moment,1.08,0.32,0.0,7.99,0.0,,90.98,88.45,,,Visualizer
moment,1.264,0.52,0.0,8.33,0.0,,90.59,88.45,,,Visualizer
moment,1.533,0.78,0.0,8.55,0.0,,90.75,88.47,,,Visualizer
moment,1.665,0.94,0.0,8.69,0.0,,90.82,88.44,,,Visualizer
moment,1.889,1.07,0.0,8.73,0.0,,91.02,88.51,,,Visualizer
moment,2.115,1.24,0.0,8.73,0.0,,91.68,88.6,,,Visualizer
moment,2.297,1.39,0.0,8.66,0.0,,92.25,88.56,,,Visualizer
moment,2.521,1.39,0.0,8.55,0.0,,92.82,88.56,,,Visualizer
moment,2.745,1.37,0.0,8.44,0.0,,93.39,88.55,,,Visualizer
moment,2.931,1.36,0.0,8.39,0.0,,93.59,88.61,,,Visualizer
moment,3.195,1.33,0.0,8.32,0.0,,93.9,88.68,,,Visualizer
moment,3.33,1.34,0.0,8.21,0.0,,93.96,88.75,,,Visualizer
moment,3.555,1.37,0.0,8.17,0.0,,93.93,88.85,,,Visualizer
moment,3.78,1.4,0.0,8.1,0.0,,93.73,89.09,,,Visualizer
moment,3.96,1.46,0.0,8.02,0.0,,93.39,89.39,,,Visualizer
moment,4.184,1.54,0.0,7.99,0.0,,93.09,89.68,,,Visualizer
moment,4.409,1.64,0.0,7.95,0.0,,92.82,89.92,,,Visualizer
moment,4.591,1.82,0.0,7.9,0.0,,92.28,90.1,,,Visualizer
moment,4.815,2.11,0.0,7.81,0.0,,91.98,90.41,,,Visualizer
moment,4.994,2.45,0.0,7.63,0.0,,91.52,90.71,,,Visualizer
moment,5.269,2.85,0.0,7.48,0.0,,91.18,90.92,,,Visualizer
moment,5.444,3.3,0.0,7.26,0.0,,90.89,91.03,,,Visualizer
moment,5.625,3.89,0.0,7.04,0.0,,90.45,91.15,,,Visualizer
moment,5.851,4.62,0.0,6.84,0.0,,90.22,91.29,,,Visualizer
moment,6.074,5.56,0.0,6.51,0.0,,90.06,91.31,,,Visualizer
moment,6.258,6.89,0.0,6.11,0.0,,89.79,91.36,,,Visualizer
moment,6.524,8.35,0.0,5.58,0.0,,89.7,91.45,,,Visualizer
moment,6.707,9.6,0.0,4.98,0.0,,89.63,91.44,,,Visualizer
moment,6.884,10.58,0.0,4.24,0.0,,89.56,91.45,,,Visualizer
moment,7.11,11.06,0.0,3.5,0.0,,89.56,91.43,,,Visualizer
moment,7.291,11.04,0.0,2.84,0.0,,89.37,91.43,,,Visualizer
moment,7.514,10.85,0.0,2.28,0.0,,89.3,91.4,,,Visualizer
moment,7.739,10.59,0.0,1.85,0.0,,89.3,91.36,,,Visualizer
moment,7.92,10.43,0.1,1.49,0.04,,89.3,91.34,,,Visualizer
moment,8.151,10.22,0.1,1.23,0.04,,89.3,91.32,,,Visualizer
moment,8.372,9.82,0.4,1.09,0.17,,89.14,91.26,,,Visualizer
moment,8.549,9.75,0.3,0.97,0.13,,89.27,91.24,,,Visualizer
moment,8.777,9.84,0.4,0.85,0.17,,89.17,91.31,,,Visualizer
moment,8.981,9.73,0.7,0.76,0.3,,89.2,91.29,,,Visualizer
moment,9.186,9.68,0.8,0.71,0.34,,89.14,91.19,,,Visualizer
moment,9.409,9.79,0.8,0.64,0.34,,89.2,91.13,,,Visualizer
moment,9.585,9.63,1.1,0.6,0.47,,89.14,91.08,,,Visualizer
moment,9.812,9.47,1.1,0.59,0.47,,89.14,91.07,,,Visualizer
moment,10.035,9.46,1.1,0.61,0.43,,88.94,91.05,,,Visualizer
moment,10.216,9.44,1.5,0.64,0.6,,88.97,91.03,,,Visualizer
moment,10.448,9.43,1.5,0.67,0.47,,88.84,90.98,,,Visualizer
moment,10.619,9.39,1.6,0.72,0.56,,88.78,90.97,,,Visualizer
moment,10.845,9.38,1.8,0.77,0.6,,88.78,90.95,,,Visualizer
moment,11.122,9.35,2.0,0.83,0.56,,88.58,90.93,,,Visualizer
moment,11.25,9.33,2.4,0.89,0.69,,88.45,90.95,,,Visualizer
moment,11.52,9.31,2.4,0.97,0.69,,88.38,90.86,,,Visualizer
moment,11.747,9.32,2.8,1.04,0.73,,88.29,90.85,,,Visualizer
moment,11.881,9.33,3.3,1.11,0.94,,88.12,90.84,,,Visualizer
moment,12.117,9.26,3.6,1.2,1.07,,88.05,90.88,,,Visualizer
moment,12.285,9.21,3.9,1.3,1.03,,87.89,90.81,,,Visualizer
moment,12.514,9.25,3.9,1.39,1.03,,87.83,90.8,,,Visualizer
moment,12.742,9.26,4.2,1.49,1.16,,87.73,90.79,,,Visualizer
moment,12.915,9.42,5.1,1.52,1.41,,87.8,90.78,,,Visualizer
moment,13.14,9.37,5.1,1.57,1.41,,87.83,90.79,,,Visualizer
moment,13.365,9.22,5.4,1.64,1.46,,88.12,90.8,,,Visualizer
moment,13.549,9.37,5.8,1.68,1.46,,88.29,90.79,,,Visualizer
moment,13.772,9.33,6.3,1.72,1.59,,88.48,90.82,,,Visualizer
moment,13.998,9.27,6.5,1.78,1.59,,89.0,90.77,,,Visualizer
moment,14.19,9.32,7.2,1.81,1.67,,89.3,90.85,,,Visualizer
moment,14.422,9.31,7.8,1.85,1.8,,89.79,90.87,,,Visualizer
moment,14.581,9.3,8.5,1.91,1.97,,90.36,90.81,,,Visualizer
moment,14.805,9.27,9.1,1.94,2.1,,90.95,90.85,,,Visualizer
moment,15.03,9.3,9.6,1.97,2.1,,91.58,90.94,,,Visualizer
moment,15.21,9.33,10.2,1.96,2.19,,92.12,90.9,,,Visualizer
moment,15.438,9.31,10.7,2.0,2.27,,92.75,90.94,,,Visualizer
moment,15.661,9.33,11.5,2.04,2.44,,93.26,90.95,,,Visualizer
moment,15.84,9.35,12.1,2.06,2.49,,93.86,90.96,,,Visualizer
moment,16.068,9.31,12.5,2.13,2.57,,94.27,91.02,,,Visualizer
moment,16.245,9.37,13.4,2.17,2.66,,94.68,91.03,,,Visualizer
moment,16.515,9.43,13.4,2.23,2.66,,94.88,91.04,,,Visualizer
moment,16.695,9.41,14.6,2.23,2.62,,95.02,91.04,,,Visualizer
moment,16.875,9.39,15.5,2.29,2.74,,95.05,91.09,,,Visualizer
moment,17.1,9.4,15.5,2.33,2.74,,95.05,91.2,,,Visualizer
moment,17.37,9.25,16.7,2.38,2.79,,95.15,91.15,,,Visualizer
moment,17.505,9.35,17.5,2.4,2.92,,94.91,91.18,,,Visualizer
moment,17.73,9.39,17.9,2.47,2.74,,94.78,91.29,,,Visualizer
moment,17.91,9.41,17.9,2.53,2.74,,94.81,91.31,,,Visualizer
moment,18.319,9.46,18.7,2.56,2.83,,94.81,91.33,,,Visualizer
moment,18.36,9.45,20.1,2.59,2.87,,94.81,91.47,,,Visualizer
moment,18.542,9.44,20.1,2.6,2.87,,94.61,91.5,,,Visualizer
moment,18.778,9.44,20.9,2.62,2.92,,94.71,91.48,,,Visualizer
moment,19.018,9.43,21.6,2.63,3.0,,94.88,91.55,,,Visualizer
moment,19.184,9.44,23.7,2.64,3.0,,94.78,91.58,,,Visualizer
moment,19.403,9.46,23.7,2.66,3.0,,94.91,91.64,,,Visualizer
moment,19.575,9.46,23.7,2.69,3.0,,94.95,91.65,,,Visualizer
moment,19.802,9.46,24.4,2.71,2.96,,94.98,91.67,,,Visualizer
moment,20.027,9.44,25.1,2.74,3.09,,95.02,91.7,,,Visualizer
moment,20.213,9.45,25.8,2.64,3.04,,94.91,91.77,,,Visualizer
moment,20.438,8.88,26.5,2.38,3.0,,94.85,91.82,,,Visualizer
moment,20.655,7.56,27.2,2.08,3.04,,94.95,91.83,,,Visualizer
moment,20.835,6.21,27.8,1.75,2.96,,94.95,91.86,,,Visualizer
moment,21.064,4.9,28.4,1.46,2.92,,94.78,91.87,,,Visualizer
moment,21.284,3.8,29.0,1.14,2.87,,94.61,91.94,,,Visualizer
moment,21.556,2.95,29.5,0.99,2.92,,94.71,91.89,,,Visualizer
moment,21.695,2.41,29.8,0.86,2.62,,94.54,91.92,,,Visualizer
moment,21.87,2.04,30.3,1.0,2.53,,94.54,91.91,,,Visualizer
moment,22.116,2.14,30.3,1.37,2.53,,94.44,91.96,,,Visualizer
moment,22.336,2.55,31.1,1.79,2.27,,94.23,91.97,,,Visualizer
moment,22.512,2.97,31.9,2.13,2.02,,94.17,91.94,,,Visualizer
moment,22.74,3.41,31.9,2.35,2.02,,93.62,91.93,,,Visualizer
moment,23.049,3.73,33.5,2.5,1.93,,93.12,91.95,,,Visualizer
moment,23.144,3.97,33.5,2.58,1.93,,92.79,91.95,,,Visualizer
moment,23.448,4.18,33.5,2.64,1.93,,92.38,91.97,,,Visualizer
moment,23.536,4.34,34.1,2.65,1.97,,92.05,92.0,,,Visualizer
moment,23.765,4.44,34.1,2.69,1.97,,91.88,91.95,,,Visualizer
moment,23.984,4.52,34.7,2.73,2.1,,91.65,91.96,,,Visualizer
moment,24.171,4.64,35.3,2.7,2.14,,91.52,92.01,,,Visualizer
