information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-24T06:38:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d666878a-430c-45bb-82b6-985032671803,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.93,0.0,4.27,0.0,,92.67,81.42,,,Visualizer
moment,0.313,0.88,0.0,4.94,0.0,,89.95,81.65,,,Visualizer
moment,0.538,1.04,0.0,5.48,0.0,,90.32,81.56,,,Visualizer
moment,0.808,1.11,0.0,5.97,0.0,,90.72,81.79,,,Visualizer
moment,1.033,1.25,0.0,6.28,0.0,,91.49,82.6,,,Visualizer
moment,1.303,1.32,0.0,6.52,0.0,,91.96,83.69,,,Visualizer
moment,1.574,1.4,0.0,6.72,0.0,,92.8,84.94,,,Visualizer
moment,1.798,1.56,0.0,6.73,0.0,,93.66,86.0,,,Visualizer
moment,2.069,1.78,0.0,6.59,0.0,,94.23,87.01,,,Visualizer
moment,2.293,1.79,0.0,6.62,0.0,,94.07,88.06,,,Visualizer
moment,2.565,1.76,0.0,6.55,0.0,,93.35,89.04,,,Visualizer
moment,2.878,1.78,0.0,6.59,0.0,,92.4,89.74,,,Visualizer
moment,3.013,1.87,0.0,6.52,0.0,,91.12,90.12,,,Visualizer
moment,3.284,1.99,0.0,6.45,0.0,,89.98,90.55,,,Visualizer
moment,3.553,2.18,0.0,6.43,0.0,,88.82,90.76,,,Visualizer
moment,3.823,2.41,0.0,6.45,0.0,,87.73,90.72,,,Visualizer
moment,4.048,2.77,0.0,6.37,0.0,,87.18,90.6,,,Visualizer
moment,4.318,3.22,0.0,6.04,0.0,,86.62,90.47,,,Visualizer
moment,4.543,3.46,0.0,5.46,0.0,,86.12,90.2,,,Visualizer
moment,4.813,3.62,0.0,4.78,0.0,,85.73,89.98,,,Visualizer
moment,5.038,3.69,0.0,4.01,0.0,,85.51,89.77,,,Visualizer
moment,5.263,3.67,0.0,3.22,0.0,,85.31,89.59,,,Visualizer
moment,5.578,3.58,0.0,2.62,0.0,,85.31,89.42,,,Visualizer
moment,5.848,3.43,0.0,2.05,0.0,,85.15,89.31,,,Visualizer
moment,6.073,3.22,0.0,1.79,0.0,,85.21,89.26,,,Visualizer
moment,6.298,3.28,0.0,1.44,0.0,,85.38,89.22,,,Visualizer
moment,6.568,3.21,0.0,1.12,0.0,,85.34,89.2,,,Visualizer
moment,6.793,3.08,0.0,0.87,0.0,,85.54,89.23,,,Visualizer
moment,7.108,2.99,0.18,0.82,0.18,,85.57,89.16,,,Visualizer
moment,7.288,3.04,0.37,0.78,0.37,,85.7,89.19,,,Visualizer
moment,7.513,3.11,0.33,0.7,0.33,,85.8,89.19,,,Visualizer
moment,7.783,3.07,0.32,0.55,0.32,,85.83,89.14,,,Visualizer
moment,8.053,2.97,0.32,0.52,0.14,,86.06,89.24,,,Visualizer
moment,8.323,3.02,0.31,0.54,-0.06,,86.06,89.29,,,Visualizer
moment,8.548,3.04,0.61,0.55,0.28,,86.09,89.28,,,Visualizer
moment,8.773,3.09,0.64,0.46,0.32,,86.06,89.37,,,Visualizer
moment,9.044,3.08,0.63,0.36,0.31,,86.22,89.4,,,Visualizer
moment,9.313,2.97,0.62,0.28,0.31,,86.26,89.36,,,Visualizer
moment,9.538,2.92,0.74,0.34,0.13,,86.19,89.43,,,Visualizer
moment,9.808,2.98,0.79,0.49,0.15,,86.09,89.51,,,Visualizer
moment,10.033,3.07,0.9,0.41,0.27,,86.16,89.53,,,Visualizer
moment,10.258,2.97,0.88,0.43,0.26,,86.19,89.56,,,Visualizer
moment,10.573,3.03,0.89,0.36,0.15,,86.09,89.58,,,Visualizer
moment,10.798,2.99,1.0,0.4,0.18,,86.09,89.62,,,Visualizer
moment,11.023,3.02,1.13,0.39,0.34,,86.19,89.63,,,Visualizer
moment,11.293,3.08,1.12,0.35,0.24,,86.03,89.64,,,Visualizer
moment,11.563,3.09,1.24,0.28,0.35,,86.09,89.73,,,Visualizer
moment,11.788,3.03,1.38,0.34,0.38,,85.93,89.78,,,Visualizer
moment,12.013,3.06,1.51,0.27,0.38,,86.16,89.74,,,Visualizer
moment,12.282,2.98,1.51,0.21,0.39,,86.19,89.78,,,Visualizer
moment,12.508,2.92,1.5,0.26,0.26,,86.09,89.8,,,Visualizer
moment,12.823,2.96,1.5,0.29,0.12,,86.19,89.82,,,Visualizer
moment,13.138,2.98,1.7,0.32,0.15,,86.16,89.78,,,Visualizer
moment,13.274,2.98,1.9,0.37,0.39,,86.06,89.8,,,Visualizer
moment,13.332,2.99,1.9,0.37,0.39,,86.12,89.82,,,Visualizer
moment,13.543,3.09,1.88,0.44,0.38,,86.0,89.91,,,Visualizer
moment,13.813,3.21,1.86,0.53,0.36,,85.87,89.9,,,Visualizer
moment,14.038,3.42,2.17,0.75,0.54,,85.73,89.94,,,Visualizer
moment,14.353,3.83,2.19,0.86,0.29,,85.44,89.92,,,Visualizer
moment,14.532,4.07,2.18,1.03,0.3,,85.05,89.97,,,Visualizer
moment,14.802,4.5,2.31,1.18,0.45,,84.79,90.01,,,Visualizer
moment,15.073,4.95,2.54,1.33,0.37,,84.56,89.89,,,Visualizer
moment,15.298,5.37,2.7,1.41,0.52,,84.46,89.92,,,Visualizer
moment,15.568,5.76,2.86,1.51,0.67,,84.43,89.91,,,Visualizer
moment,15.793,6.23,2.98,1.58,0.66,,84.59,89.83,,,Visualizer
moment,16.066,6.76,3.27,1.66,0.72,,84.76,89.79,,,Visualizer
moment,16.287,7.27,3.46,1.7,0.75,,85.15,89.71,,,Visualizer
moment,16.557,7.76,3.73,1.72,0.86,,85.44,89.67,,,Visualizer
moment,16.873,8.34,3.98,1.69,0.97,,85.8,89.62,,,Visualizer
moment,17.052,8.59,4.26,1.72,1.22,,86.29,89.53,,,Visualizer
moment,17.322,8.67,4.38,1.55,0.91,,86.71,89.39,,,Visualizer
moment,17.548,8.65,4.76,1.51,1.19,,86.98,89.34,,,Visualizer
moment,17.817,8.71,5.06,1.52,1.23,,87.11,89.34,,,Visualizer
moment,18.043,8.67,5.31,1.45,1.04,,87.57,89.23,,,Visualizer
moment,18.313,8.75,5.82,1.33,1.43,,87.7,89.26,,,Visualizer
moment,18.538,8.64,5.92,1.42,1.15,,87.77,89.26,,,Visualizer
moment,18.808,8.74,6.55,1.27,1.48,,87.96,89.18,,,Visualizer
moment,19.126,8.52,6.83,1.45,1.37,,87.93,89.1,,,Visualizer
moment,19.302,8.77,6.87,1.41,1.18,,88.09,89.08,,,Visualizer
moment,19.572,8.61,7.46,1.35,1.53,,88.03,89.04,,,Visualizer
moment,19.798,8.62,7.6,1.43,1.28,,88.09,88.99,,,Visualizer
moment,20.072,8.62,8.21,1.39,1.63,,88.03,88.98,,,Visualizer
moment,20.293,8.52,8.29,1.44,1.41,,87.96,89.06,,,Visualizer
moment,20.562,8.64,8.81,1.52,1.34,,87.9,88.98,,,Visualizer
moment,20.787,8.65,9.11,1.4,1.5,,87.63,88.86,,,Visualizer
moment,21.058,8.45,9.55,1.49,1.33,,87.57,88.94,,,Visualizer
moment,21.282,8.55,9.78,1.5,1.48,,87.44,88.92,,,Visualizer
moment,21.552,8.58,10.36,1.48,1.54,,87.24,89.02,,,Visualizer
moment,21.822,8.47,10.61,1.55,1.49,,87.07,88.91,,,Visualizer
moment,22.048,8.49,10.9,1.58,1.47,,86.98,88.86,,,Visualizer
moment,22.318,8.54,11.51,1.56,1.72,,86.95,88.95,,,Visualizer
moment,22.542,8.51,11.59,1.49,1.4,,86.78,88.94,,,Visualizer
moment,22.812,8.54,12.3,1.62,1.68,,86.95,88.92,,,Visualizer
moment,23.037,8.52,12.58,1.58,1.67,,87.01,88.88,,,Visualizer
moment,23.307,8.51,13.05,1.54,1.53,,87.18,88.79,,,Visualizer
moment,23.533,8.55,13.58,1.51,1.97,,87.24,88.87,,,Visualizer
moment,23.804,8.48,14.0,1.61,1.69,,87.34,88.8,,,Visualizer
moment,24.072,8.48,14.36,1.64,1.77,,87.47,88.69,,,Visualizer
moment,24.298,8.46,14.75,1.61,1.72,,87.63,88.77,,,Visualizer
moment,24.612,8.47,15.47,1.65,1.86,,87.86,88.7,,,Visualizer
moment,24.792,8.4,15.69,1.68,1.8,,87.8,88.64,,,Visualizer
moment,25.065,8.38,16.16,1.68,1.79,,87.86,88.64,,,Visualizer
moment,25.287,8.35,16.52,1.74,1.76,,87.96,88.59,,,Visualizer
moment,25.557,8.33,17.07,1.71,1.79,,87.77,88.56,,,Visualizer
moment,25.782,8.34,17.47,1.81,1.77,,87.77,88.57,,,Visualizer
moment,26.008,8.37,17.81,1.76,1.77,,87.93,88.58,,,Visualizer
moment,26.322,8.37,18.46,1.85,1.92,,88.0,88.58,,,Visualizer
moment,26.547,8.44,18.76,1.8,1.85,,88.06,88.54,,,Visualizer
moment,26.817,8.37,19.41,1.77,1.92,,88.09,88.52,,,Visualizer
moment,27.042,8.35,19.79,1.83,1.96,,88.26,88.42,,,Visualizer
moment,27.313,8.44,20.35,1.79,1.87,,88.29,88.46,,,Visualizer
moment,27.539,8.37,20.78,1.86,2.0,,88.29,88.44,,,Visualizer
moment,27.807,8.35,21.2,1.82,1.92,,88.36,88.5,,,Visualizer
moment,28.032,8.22,21.57,1.84,1.97,,88.43,88.43,,,Visualizer
moment,28.257,8.24,22.16,1.85,2.04,,88.52,88.34,,,Visualizer
moment,28.572,8.16,22.8,1.83,2.0,,88.59,88.3,,,Visualizer
moment,28.798,7.95,23.38,1.79,2.0,,88.52,88.37,,,Visualizer
moment,29.067,7.77,23.77,1.8,1.91,,88.56,88.32,,,Visualizer
moment,29.292,7.67,24.17,1.78,1.99,,88.59,88.31,,,Visualizer
moment,29.563,7.52,24.88,1.74,1.86,,88.46,88.33,,,Visualizer
moment,29.787,7.33,25.1,1.72,1.92,,88.46,88.27,,,Visualizer
moment,30.012,7.2,25.52,1.71,1.9,,88.39,88.29,,,Visualizer
moment,30.282,7.09,26.07,1.67,1.88,,88.49,88.31,,,Visualizer
moment,30.507,6.95,26.45,1.68,1.91,,88.36,88.3,,,Visualizer
moment,30.822,6.92,27.01,1.68,1.89,,88.23,88.29,,,Visualizer
moment,31.002,6.78,27.37,1.67,1.84,,88.2,88.22,,,Visualizer
moment,31.317,6.69,27.93,1.68,1.84,,88.13,88.17,,,Visualizer
moment,31.542,6.6,28.32,1.65,1.85,,88.13,88.15,,,Visualizer
moment,31.812,6.56,28.87,1.64,1.85,,88.13,88.19,,,Visualizer
moment,32.037,6.51,29.22,1.64,1.84,,88.06,88.13,,,Visualizer
moment,32.307,6.43,29.76,1.64,1.82,,88.0,88.15,,,Visualizer
moment,32.532,6.39,30.14,1.65,1.81,,87.96,88.17,,,Visualizer
moment,32.848,6.34,30.68,1.65,1.8,,87.93,88.13,,,Visualizer
moment,33.072,6.29,31.05,1.63,1.82,,87.83,88.11,,,Visualizer
moment,33.253,6.29,31.4,1.62,1.81,,87.86,88.15,,,Visualizer
moment,33.567,6.31,31.96,1.64,1.81,,87.9,88.12,,,Visualizer
moment,33.792,6.21,32.3,1.67,1.79,,87.77,88.08,,,Visualizer
moment,34.062,6.16,32.9,1.64,1.83,,87.83,88.02,,,Visualizer
moment,34.287,6.14,33.26,1.66,1.84,,87.96,88.0,,,Visualizer
moment,34.512,6.11,33.49,1.65,1.66,,87.96,88.11,,,Visualizer
moment,34.874,6.07,34.27,1.67,1.77,,87.9,88.11,,,Visualizer
