information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-23T21:59:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a48d54d0-8e2c-4b3c-bbc8-8dcda1042a06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.012,0.01,0.0,3.94,0.0,,97.55,95.42,,,Visualizer
moment,0.198,0.01,0.0,3.94,0.0,,96.23,95.58,,,Visualizer
moment,0.452,0.02,0.0,3.95,0.0,,94.58,95.53,,,Visualizer
moment,0.649,0.04,0.0,3.95,0.0,,94.54,95.57,,,Visualizer
moment,0.85,0.05,0.0,3.97,0.0,,94.99,95.62,,,Visualizer
moment,1.052,0.08,0.0,3.97,0.0,,95.46,95.52,,,Visualizer
moment,1.248,0.09,0.0,4.04,0.0,,96.09,95.54,,,Visualizer
moment,1.449,0.12,0.0,4.02,0.0,,96.61,95.55,,,Visualizer
moment,1.7,0.15,0.0,3.96,0.0,,97.09,95.55,,,Visualizer
moment,1.9,0.23,0.0,3.99,0.0,,97.58,95.52,,,Visualizer
moment,2.105,0.23,0.0,4.0,0.0,,98.07,95.61,,,Visualizer
moment,2.299,0.27,0.0,4.06,0.0,,98.46,95.73,,,Visualizer
moment,2.499,0.29,0.0,4.04,0.0,,98.78,95.91,,,Visualizer
moment,2.698,0.35,0.0,4.04,0.0,,99.13,96.17,,,Visualizer
moment,2.949,0.4,0.0,4.0,0.0,,99.38,96.31,,,Visualizer
moment,3.15,0.38,0.0,4.06,0.0,,99.63,96.45,,,Visualizer
moment,3.349,0.36,0.0,4.06,0.0,,99.73,96.73,,,Visualizer
moment,3.548,0.45,0.0,4.03,0.0,,99.7,96.93,,,Visualizer
moment,3.748,0.44,0.0,4.03,0.0,,99.55,97.09,,,Visualizer
