information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-04-04T21:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4174357f-024f-4dbf-ba2d-7bffb59fc39d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.206,0.6,0.0,2.04,0.0,,199.2,191.03,,,Visualizer
moment,0.429,0.59,0.0,2.42,0.0,,198.9,191.34,,,Visualizer
moment,0.611,0.6,0.0,2.71,0.0,,195.53,191.48,,,Visualizer
moment,0.834,0.63,0.0,2.92,0.0,,189.06,191.59,,,Visualizer
moment,1.058,0.63,0.0,3.14,0.0,,188.01,191.54,,,Visualizer
moment,1.247,0.62,0.0,3.19,0.0,,188.89,191.6,,,Visualizer
moment,1.471,0.69,0.0,3.37,0.0,,190.01,191.64,,,Visualizer
moment,1.643,0.65,0.0,3.37,0.0,,191.19,191.46,,,Visualizer
moment,1.868,0.67,0.0,3.48,0.0,,192.61,191.53,,,Visualizer
moment,2.148,0.66,0.0,3.44,0.0,,193.62,191.65,,,Visualizer
moment,2.275,0.72,0.0,3.51,0.0,,195.05,191.69,,,Visualizer
moment,2.498,0.71,0.0,3.53,0.0,,196.31,191.76,,,Visualizer
moment,2.724,0.68,0.0,3.56,0.0,,197.45,191.83,,,Visualizer
moment,2.903,0.67,0.0,3.54,0.0,,198.66,191.84,,,Visualizer
moment,3.129,0.7,0.0,3.53,0.0,,199.51,192.06,,,Visualizer
moment,3.354,0.71,0.0,3.57,0.0,,200.24,192.0,,,Visualizer
moment,3.545,0.77,0.0,3.54,0.0,,200.79,192.12,,,Visualizer
moment,3.774,0.8,0.0,3.56,0.0,,201.21,192.28,,,Visualizer
moment,4.007,0.76,0.0,3.52,0.0,,201.52,192.34,,,Visualizer
moment,4.163,0.76,0.0,3.57,0.0,,201.64,192.34,,,Visualizer
moment,4.388,0.73,0.0,3.54,0.0,,201.77,192.49,,,Visualizer
moment,4.569,0.71,0.0,3.5,0.0,,201.83,192.68,,,Visualizer
moment,4.794,0.68,0.0,3.52,0.0,,201.77,192.77,,,Visualizer
moment,5.021,0.67,0.0,3.5,0.0,,201.95,192.91,,,Visualizer
moment,5.244,0.7,0.0,3.55,0.0,,201.83,193.03,,,Visualizer
moment,5.424,0.73,0.0,3.5,0.0,,201.83,193.12,,,Visualizer
moment,5.603,0.72,0.0,3.51,0.0,,202.07,193.28,,,Visualizer
moment,5.829,0.73,0.0,3.48,0.0,,202.07,193.36,,,Visualizer
moment,6.054,0.76,0.0,3.48,0.0,,202.25,193.57,,,Visualizer
moment,6.233,0.77,0.0,3.52,0.0,,202.32,193.63,,,Visualizer
moment,6.459,0.81,0.01,3.48,0.09,,202.2,193.79,,,Visualizer
moment,6.684,0.83,0.04,3.42,0.12,,202.32,193.81,,,Visualizer
moment,6.872,0.83,0.05,3.48,0.13,,202.32,193.88,,,Visualizer
moment,7.104,0.85,0.11,3.5,0.35,,202.5,194.09,,,Visualizer
moment,7.268,0.85,0.19,3.5,0.38,,202.32,194.23,,,Visualizer
moment,7.495,0.86,0.33,3.52,0.54,,202.32,194.31,,,Visualizer
moment,7.718,0.89,0.46,3.49,0.69,,202.44,194.47,,,Visualizer
