information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus,text
meta,,,,,,,,,Date,2020-12-20T09:53:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,mae,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/660eae8b-0853-48c9-84b1-4e7e0ea8778c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.59,0.0,3.65,-1.0,,91.01,87.46,,,Visualizer
moment,0.318,0.61,0.0,3.81,-1.0,,90.18,87.49,,,Visualizer
moment,0.543,0.62,0.0,3.89,-1.0,,87.91,87.64,,,Visualizer
moment,0.813,0.58,0.0,4.05,-1.0,,88.18,87.71,,,Visualizer
moment,1.038,0.65,0.0,4.11,-1.0,,89.09,87.66,,,Visualizer
moment,1.312,0.61,0.0,4.16,-1.0,,89.79,87.67,,,Visualizer
moment,1.534,0.56,0.0,4.19,-1.0,,90.45,87.74,,,Visualizer
moment,1.803,0.53,0.0,4.25,-1.0,,90.98,87.96,,,Visualizer
moment,2.028,0.49,0.0,4.28,-1.0,,91.48,88.11,,,Visualizer
moment,2.298,0.46,0.0,4.35,-1.0,,91.78,88.3,,,Visualizer
moment,2.57,0.48,0.0,4.34,-1.0,,91.84,88.5,,,Visualizer
moment,2.793,0.5,0.0,4.36,-1.0,,91.98,88.8,,,Visualizer
moment,3.064,0.53,0.0,4.35,-1.0,,91.68,89.04,,,Visualizer
moment,3.285,0.57,0.0,4.33,-1.0,,91.64,89.31,,,Visualizer
moment,3.559,0.61,0.0,4.31,-1.0,,91.54,89.46,,,Visualizer
moment,3.782,0.74,0.0,4.29,-1.0,,91.44,89.72,,,Visualizer
moment,4.059,0.86,0.0,4.38,-1.0,,91.51,89.86,,,Visualizer
moment,4.32,0.94,0.0,4.38,-1.0,,91.48,90.03,,,Visualizer
moment,4.545,0.97,0.0,4.42,-1.0,,91.57,90.11,,,Visualizer
moment,4.816,1.09,0.0,4.44,-1.0,,91.48,90.17,,,Visualizer
moment,5.041,1.31,0.0,4.43,-1.0,,91.41,90.25,,,Visualizer
moment,5.311,1.45,0.0,4.38,-1.0,,91.31,90.34,,,Visualizer
moment,5.582,1.59,0.0,4.14,-1.0,,91.18,90.34,,,Visualizer
moment,5.807,1.64,0.0,3.76,-1.0,,91.01,90.4,,,Visualizer
moment,6.031,1.78,0.0,3.45,-1.0,,90.94,90.5,,,Visualizer
moment,6.303,1.84,0.0,3.11,-1.0,,90.75,90.58,,,Visualizer
moment,6.573,1.84,0.0,2.79,-1.0,,90.55,90.53,,,Visualizer
moment,6.89,1.89,0.0,2.53,-1.0,,90.48,90.49,,,Visualizer
moment,7.075,1.97,0.0,2.35,-1.0,,90.35,90.5,,,Visualizer
moment,7.293,2.03,0.0,2.14,-1.0,,90.02,90.51,,,Visualizer
moment,7.564,2.12,0.0,2.05,-1.0,,89.82,90.55,,,Visualizer
moment,7.789,2.25,0.0,1.89,-1.0,,89.69,90.41,,,Visualizer
moment,8.151,2.28,0.0,1.85,-1.0,,89.49,90.47,,,Visualizer
moment,8.28,2.38,0.0,1.76,-1.0,,89.19,90.41,,,Visualizer
moment,8.553,2.52,0.0,1.71,-1.0,,88.93,90.35,,,Visualizer
moment,8.821,2.59,0.0,1.56,-1.0,,88.8,90.36,,,Visualizer
moment,9.05,2.59,0.0,1.41,-1.0,,88.63,90.31,,,Visualizer
moment,9.451,2.54,0.0,1.23,-1.0,,88.5,90.3,,,Visualizer
moment,9.541,2.49,0.0,1.08,-1.0,,88.41,90.29,,,Visualizer
moment,9.814,2.46,0.0,0.95,-1.0,,88.41,90.26,,,Visualizer
moment,10.036,2.45,0.0,0.84,-1.0,,88.41,90.25,,,Visualizer
moment,10.307,2.46,0.0,0.81,-1.0,,88.31,90.22,,,Visualizer
moment,10.579,2.46,0.0,0.66,-1.0,,88.34,90.17,,,Visualizer
moment,10.804,2.37,0.0,0.58,-1.0,,88.27,90.15,,,Visualizer
moment,11.074,2.37,0.0,0.52,-1.0,,88.18,90.18,,,Visualizer
moment,11.297,2.33,0.0,0.49,-1.0,,88.18,90.08,,,Visualizer
moment,11.57,2.37,0.0,0.44,-1.0,,88.24,90.05,,,Visualizer
moment,11.791,2.36,0.0,0.45,-1.0,,88.31,90.02,,,Visualizer
moment,12.063,2.36,0.0,0.38,-1.0,,88.24,89.98,,,Visualizer
moment,12.287,2.34,0.0,0.42,-1.0,,88.21,89.98,,,Visualizer
moment,12.558,2.38,0.0,0.39,-1.0,,88.08,89.97,,,Visualizer
moment,12.83,2.41,0.0,0.47,-1.0,,88.18,89.93,,,Visualizer
moment,13.057,2.48,0.0,0.38,-1.0,,88.08,89.93,,,Visualizer
moment,13.32,2.42,0.0,0.42,-1.0,,88.05,89.93,,,Visualizer
moment,13.546,2.44,0.0,0.36,-1.0,,88.01,89.88,,,Visualizer
moment,13.816,2.41,0.0,0.38,-1.0,,87.88,89.87,,,Visualizer
moment,14.04,2.43,0.0,0.39,-1.0,,87.91,89.87,,,Visualizer
moment,14.311,2.44,0.0,0.35,-1.0,,87.79,89.81,,,Visualizer
moment,14.581,2.45,0.0,0.39,-1.0,,87.79,89.78,,,Visualizer
moment,14.806,2.54,0.0,0.34,-1.0,,87.69,89.81,,,Visualizer
moment,15.075,2.55,0.0,0.37,-1.0,,87.65,89.72,,,Visualizer
moment,15.301,2.57,0.0,0.39,-1.0,,87.43,89.82,,,Visualizer
moment,15.573,2.57,0.0,0.34,-1.0,,87.52,89.77,,,Visualizer
moment,15.844,2.53,0.0,0.38,-1.0,,87.49,89.67,,,Visualizer
moment,16.07,2.57,0.0,0.37,-1.0,,87.39,89.7,,,Visualizer
moment,16.291,2.58,0.0,0.36,-1.0,,87.36,89.7,,,Visualizer
moment,16.564,2.58,0.0,0.39,-1.0,,87.33,89.65,,,Visualizer
moment,16.833,2.64,0.0,0.34,-1.0,,87.26,89.67,,,Visualizer
moment,17.15,2.68,0.0,0.38,-1.0,,87.04,89.65,,,Visualizer
moment,17.329,2.71,0.0,0.39,-1.0,,87.1,89.58,,,Visualizer
moment,17.553,2.75,0.0,0.35,-1.0,,86.87,89.63,,,Visualizer
moment,17.821,2.75,0.0,0.39,-1.0,,86.94,89.58,,,Visualizer
moment,18.049,2.79,0.0,0.39,-1.0,,86.81,89.55,,,Visualizer
moment,18.409,2.78,0.0,0.36,-1.0,,86.77,89.54,,,Visualizer
