information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2022-06-13T16:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix,text
meta,,,,,,,,,Beans,Firebird,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Finca Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Grinder Brand,Weber KEY,text
meta,,,,,,,,,Grinder Model,Weber KEY,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/824b53c8-4209-4d20-a4fb-c49a185199d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.19,0.0,1.97,0.0,,93.18,90.13,,,Visualizer
moment,0.226,0.15,0.0,2.61,0.0,,93.29,90.3,,,Visualizer
moment,0.452,0.12,0.0,3.92,0.0,,93.25,90.49,,,Visualizer
moment,0.68,0.2,0.0,4.99,0.0,,92.11,90.38,,,Visualizer
moment,0.856,0.25,0.0,5.86,0.0,,90.04,90.42,,,Visualizer
moment,1.087,0.27,0.0,6.59,0.0,,89.27,90.41,,,Visualizer
moment,1.308,0.26,0.0,7.16,0.0,,88.75,90.45,,,Visualizer
moment,1.487,0.28,0.0,7.54,0.0,,88.58,90.37,,,Visualizer
moment,1.71,0.36,0.0,7.92,0.0,,88.81,90.25,,,Visualizer
moment,1.981,0.5,0.0,8.12,0.0,,89.18,90.17,,,Visualizer
moment,2.115,0.59,0.0,8.32,0.0,,89.5,90.11,,,Visualizer
moment,2.341,0.62,0.0,8.43,0.0,,89.9,90.15,,,Visualizer
moment,2.534,0.64,0.0,8.56,0.0,,90.4,90.1,,,Visualizer
moment,2.745,0.68,0.0,8.62,0.0,,90.77,90.15,,,Visualizer
moment,2.925,0.72,0.0,8.69,0.0,,90.96,90.26,,,Visualizer
moment,3.241,0.82,0.0,8.72,0.0,,91.2,90.29,,,Visualizer
moment,3.375,0.92,0.0,8.71,0.0,,91.27,90.46,,,Visualizer
moment,3.555,1.03,0.0,8.72,0.0,,91.4,90.62,,,Visualizer
moment,3.781,1.16,0.0,8.67,0.0,,91.33,90.79,,,Visualizer
moment,4.007,1.32,0.0,8.65,0.0,,91.54,90.86,,,Visualizer
moment,4.185,1.44,0.0,8.59,0.0,,91.57,91.04,,,Visualizer
moment,4.411,1.61,0.0,8.58,0.0,,91.6,91.11,,,Visualizer
moment,4.636,1.83,0.0,8.48,0.0,,91.67,91.15,,,Visualizer
moment,4.817,2.01,0.0,8.37,0.0,,91.73,91.25,,,Visualizer
moment,5.042,2.23,0.0,8.36,0.0,,91.67,91.34,,,Visualizer
moment,5.22,2.57,0.0,8.26,0.0,,91.77,91.33,,,Visualizer
moment,5.446,2.9,0.0,8.07,0.0,,91.6,91.42,,,Visualizer
moment,5.671,3.37,0.0,7.86,0.0,,91.64,91.46,,,Visualizer
moment,5.849,4.01,0.0,7.64,0.0,,91.6,91.46,,,Visualizer
moment,6.077,4.87,0.0,7.28,0.0,,91.57,91.47,,,Visualizer
moment,6.302,5.81,0.0,6.88,0.0,,91.57,91.45,,,Visualizer
moment,6.481,6.7,0.0,6.46,0.0,,91.57,91.48,,,Visualizer
moment,6.707,7.72,0.0,5.96,0.0,,91.64,91.49,,,Visualizer
moment,6.886,8.61,0.0,5.45,0.0,,91.7,91.49,,,Visualizer
moment,7.11,9.3,0.0,4.87,0.0,,91.6,91.51,,,Visualizer
moment,7.336,9.79,0.0,4.21,0.0,,91.57,91.44,,,Visualizer
moment,7.516,10.06,0.23,3.58,0.23,,91.47,91.49,,,Visualizer
moment,7.741,10.14,0.19,3.0,0.19,,91.43,91.46,,,Visualizer
moment,7.966,10.1,0.36,2.49,0.35,,91.4,91.43,,,Visualizer
moment,8.145,9.97,0.56,2.08,0.55,,91.47,91.43,,,Visualizer
moment,8.371,9.85,0.71,1.74,0.7,,91.13,91.49,,,Visualizer
moment,8.555,9.69,0.86,1.46,0.65,,91.27,91.46,,,Visualizer
moment,8.777,9.56,0.89,1.23,0.69,,91.2,91.4,,,Visualizer
moment,9.001,9.47,1.09,1.07,0.72,,91.03,91.37,,,Visualizer
moment,9.181,9.38,1.1,0.92,0.7,,91.17,91.42,,,Visualizer
