information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 92 decline,text
meta,,,,,,,,,Date,2024-04-17T07:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aff5542e-e910-463f-8da6-4115acfb17fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.6,0.0,4.26,0.0,,90.73,83.32,,,Visualizer
moment,0.224,0.73,0.0,4.95,0.0,,90.62,83.61,,,Visualizer
moment,0.539,0.87,0.0,5.43,0.0,,91.03,83.9,,,Visualizer
moment,0.719,0.83,0.0,5.81,0.0,,90.96,84.55,,,Visualizer
moment,0.989,0.81,0.0,6.17,0.0,,91.03,85.43,,,Visualizer
moment,1.214,0.84,0.0,6.43,0.0,,91.0,86.32,,,Visualizer
moment,1.484,0.95,0.0,6.69,0.0,,90.96,87.14,,,Visualizer
moment,1.709,1.1,0.0,6.87,0.0,,90.93,87.84,,,Visualizer
moment,1.979,1.24,0.0,6.95,0.0,,90.89,88.34,,,Visualizer
moment,2.204,1.4,0.0,6.91,0.0,,90.76,88.75,,,Visualizer
moment,2.474,1.69,0.0,6.9,0.0,,90.56,89.09,,,Visualizer
moment,2.79,1.78,0.0,6.85,0.0,,89.69,89.35,,,Visualizer
moment,2.969,2.04,0.0,6.83,0.0,,88.86,89.53,,,Visualizer
moment,3.239,2.34,0.0,6.76,0.0,,87.96,89.65,,,Visualizer
moment,3.464,2.77,0.0,6.56,0.0,,87.2,89.67,,,Visualizer
moment,3.734,3.23,0.0,6.04,0.0,,86.51,89.57,,,Visualizer
moment,3.959,3.49,0.0,5.34,0.0,,86.02,89.34,,,Visualizer
moment,4.229,3.59,0.0,4.48,0.0,,85.79,89.17,,,Visualizer
moment,4.499,3.58,0.0,3.71,0.0,,85.59,88.95,,,Visualizer
moment,4.724,3.51,0.0,2.98,0.0,,85.4,88.83,,,Visualizer
moment,4.996,3.32,0.0,2.44,0.0,,85.37,88.7,,,Visualizer
moment,5.219,3.26,0.0,2.09,0.0,,85.3,88.7,,,Visualizer
moment,5.489,3.35,0.2,1.7,0.2,,85.4,88.64,,,Visualizer
moment,5.714,3.25,0.2,1.33,0.2,,85.37,88.64,,,Visualizer
moment,5.939,3.03,0.35,1.03,0.35,,85.46,88.62,,,Visualizer
moment,6.209,2.96,0.68,0.93,0.67,,85.56,88.65,,,Visualizer
moment,6.434,3.01,0.57,0.85,0.37,,85.56,88.56,,,Visualizer
moment,6.748,3.04,0.65,0.71,0.45,,85.7,88.54,,,Visualizer
moment,6.93,3.08,0.74,0.75,0.39,,85.79,88.51,,,Visualizer
moment,7.244,3.21,0.71,0.6,0.15,,85.79,88.56,,,Visualizer
moment,7.424,3.03,0.82,0.47,0.26,,85.96,88.66,,,Visualizer
moment,7.741,2.9,1.1,0.47,0.45,,86.02,88.66,,,Visualizer
moment,8.053,2.97,1.24,0.46,0.5,,86.09,88.66,,,Visualizer
moment,8.189,3.0,1.22,0.43,0.49,,86.12,88.56,,,Visualizer
moment,8.461,3.0,1.21,0.45,0.39,,86.22,88.63,,,Visualizer
moment,8.684,3.07,1.35,0.38,0.33,,86.32,88.7,,,Visualizer
moment,8.999,3.01,1.5,0.3,0.39,,86.35,88.67,,,Visualizer
moment,9.181,2.94,1.51,0.42,0.27,,86.41,88.64,,,Visualizer
moment,9.408,3.03,1.71,0.4,0.49,,86.35,88.66,,,Visualizer
moment,9.674,3.03,1.63,0.43,0.42,,86.41,88.71,,,Visualizer
moment,9.899,3.1,1.67,0.52,0.31,,86.29,88.76,,,Visualizer
moment,10.124,3.31,1.92,0.72,0.41,,86.18,88.77,,,Visualizer
moment,10.439,3.74,1.89,0.85,0.18,,86.09,88.8,,,Visualizer
moment,10.618,4.14,2.18,1.06,0.54,,85.89,88.87,,,Visualizer
moment,10.934,4.65,2.33,1.19,0.51,,85.73,88.89,,,Visualizer
moment,11.158,5.18,2.32,1.34,0.4,,85.56,88.89,,,Visualizer
moment,11.429,5.77,2.6,1.42,0.7,,85.53,88.96,,,Visualizer
moment,11.654,6.28,2.81,1.55,0.62,,85.59,88.97,,,Visualizer
moment,11.923,6.89,2.99,1.6,0.84,,85.7,88.89,,,Visualizer
moment,12.148,7.54,3.18,1.68,0.85,,85.92,88.91,,,Visualizer
moment,12.373,8.14,3.48,1.73,1.09,,86.12,88.99,,,Visualizer
moment,12.599,8.55,3.67,1.69,1.03,,86.32,88.95,,,Visualizer
moment,12.869,8.65,3.71,1.58,0.79,,86.61,88.94,,,Visualizer
moment,13.093,8.71,4.19,1.47,1.01,,86.74,88.97,,,Visualizer
moment,13.363,8.65,4.63,1.48,1.14,,86.97,88.95,,,Visualizer
moment,13.678,8.69,5.06,1.43,1.36,,87.24,88.89,,,Visualizer
moment,13.858,8.67,5.17,1.38,1.44,,87.43,88.92,,,Visualizer
moment,14.173,8.75,5.56,1.22,1.36,,87.66,88.82,,,Visualizer
moment,14.353,8.63,5.85,1.38,1.3,,87.83,88.85,,,Visualizer
moment,14.625,8.87,6.17,1.27,1.28,,88.0,88.89,,,Visualizer
moment,14.848,8.58,6.45,1.34,1.27,,88.13,88.81,,,Visualizer
moment,15.119,8.67,6.64,1.4,1.24,,88.2,88.74,,,Visualizer
moment,15.391,8.7,7.1,1.32,1.24,,88.29,88.8,,,Visualizer
moment,15.613,8.57,7.49,1.43,1.31,,88.36,88.76,,,Visualizer
moment,15.928,8.63,7.98,1.47,1.42,,88.53,88.81,,,Visualizer
moment,16.109,8.66,8.24,1.4,1.39,,88.49,88.79,,,Visualizer
moment,16.423,8.54,8.6,1.45,1.48,,88.49,88.76,,,Visualizer
moment,16.648,8.57,8.81,1.55,1.4,,88.56,88.69,,,Visualizer
moment,16.873,8.67,9.32,1.45,1.48,,88.43,88.71,,,Visualizer
moment,17.098,8.46,9.64,1.48,1.52,,88.46,88.71,,,Visualizer
moment,17.368,8.53,10.14,1.55,1.52,,88.43,88.76,,,Visualizer
moment,17.593,8.55,10.44,1.58,1.61,,88.46,88.7,,,Visualizer
moment,17.908,8.57,10.91,1.5,1.57,,88.23,88.71,,,Visualizer
moment,18.089,8.41,11.27,1.59,1.61,,88.26,88.7,,,Visualizer
moment,18.358,8.58,11.63,1.59,1.62,,88.29,88.64,,,Visualizer
moment,18.583,8.49,12.07,1.57,1.61,,88.09,88.62,,,Visualizer
moment,18.853,8.39,12.41,1.67,1.62,,88.13,88.6,,,Visualizer
moment,19.123,8.49,12.92,1.73,1.63,,88.06,88.6,,,Visualizer
moment,19.348,8.47,13.31,1.7,1.66,,88.29,88.6,,,Visualizer
moment,19.618,8.38,13.86,1.71,1.77,,88.2,88.62,,,Visualizer
moment,19.843,8.34,14.2,1.8,1.77,,88.29,88.65,,,Visualizer
moment,20.113,8.4,14.73,1.73,1.79,,88.33,88.55,,,Visualizer
moment,20.338,8.36,15.09,1.81,1.76,,88.29,88.52,,,Visualizer
moment,20.608,8.45,15.53,1.76,1.8,,88.36,88.57,,,Visualizer
moment,20.836,8.27,15.81,1.78,1.75,,88.49,88.51,,,Visualizer
moment,21.149,8.27,16.46,1.88,1.85,,88.59,88.47,,,Visualizer
moment,21.373,8.3,16.8,1.89,1.69,,88.53,88.49,,,Visualizer
moment,21.598,8.31,17.4,1.88,1.85,,88.53,88.43,,,Visualizer
moment,21.868,8.2,17.77,1.89,1.94,,88.36,88.47,,,Visualizer
moment,22.093,8.26,18.4,1.87,1.92,,88.59,88.5,,,Visualizer
moment,22.366,8.07,19.01,1.87,2.19,,88.56,88.42,,,Visualizer
moment,22.588,7.92,19.36,1.84,1.94,,88.62,88.39,,,Visualizer
moment,22.858,7.73,19.96,1.82,1.96,,88.46,88.42,,,Visualizer
moment,23.084,7.55,20.37,1.77,1.95,,88.69,88.39,,,Visualizer
moment,23.353,7.29,20.77,1.77,1.93,,88.62,88.32,,,Visualizer
moment,23.623,7.15,21.33,1.69,1.95,,88.76,88.35,,,Visualizer
moment,23.896,6.97,21.85,1.7,1.87,,88.79,88.25,,,Visualizer
moment,24.118,6.82,22.26,1.64,1.87,,88.76,88.31,,,Visualizer
moment,24.343,6.69,22.69,1.66,1.9,,88.72,88.32,,,Visualizer
moment,24.614,6.56,23.23,1.67,1.88,,88.76,88.23,,,Visualizer
moment,24.839,6.37,23.63,1.67,1.91,,88.62,88.31,,,Visualizer
moment,25.108,6.2,24.03,1.65,1.96,,88.56,88.31,,,Visualizer
