information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-06-30T14:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f5b791b-cd74-4147-bf77-4fca2d25e1fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.313,0.4,0.0,4.72,0.0,,93.32,88.75,,,Visualizer
moment,0.448,0.42,0.0,5.64,0.0,,90.74,88.95,,,Visualizer
moment,0.718,0.49,0.0,6.36,0.0,,88.66,88.94,,,Visualizer
moment,0.853,0.45,0.0,6.8,0.0,,88.26,88.95,,,Visualizer
moment,1.078,0.43,0.0,7.15,0.0,,88.2,88.96,,,Visualizer
moment,1.303,0.48,0.0,7.46,0.0,,88.2,88.93,,,Visualizer
moment,1.618,0.55,0.0,7.63,0.0,,88.53,89.0,,,Visualizer
moment,1.708,0.6,0.0,7.68,0.0,,89.18,89.09,,,Visualizer
moment,1.978,0.64,0.0,7.84,0.0,,89.91,89.3,,,Visualizer
moment,2.158,0.65,0.0,7.88,0.0,,90.88,89.55,,,Visualizer
moment,2.338,0.7,0.0,7.88,0.0,,91.74,89.85,,,Visualizer
moment,2.519,0.76,0.0,7.89,0.0,,92.31,90.19,,,Visualizer
moment,2.788,0.81,0.0,7.91,0.0,,92.95,90.48,,,Visualizer
moment,2.968,0.83,0.0,7.96,0.0,,93.39,90.83,,,Visualizer
moment,3.193,0.86,0.0,7.99,0.0,,93.6,91.07,,,Visualizer
moment,3.373,0.91,0.0,7.98,0.0,,93.66,91.34,,,Visualizer
moment,3.598,0.96,0.0,8.02,0.0,,93.56,91.53,,,Visualizer
moment,3.778,1.01,0.0,8.01,0.0,,93.56,91.82,,,Visualizer
moment,4.003,1.06,0.0,8.03,0.0,,93.39,92.17,,,Visualizer
moment,4.228,1.16,0.0,7.97,0.0,,93.19,92.42,,,Visualizer
moment,4.408,1.23,0.0,7.95,0.0,,93.02,92.6,,,Visualizer
moment,4.633,1.36,0.0,7.95,0.0,,92.89,92.7,,,Visualizer
moment,4.903,1.48,0.0,7.95,0.0,,92.82,92.81,,,Visualizer
moment,5.039,1.64,0.0,7.94,0.0,,92.72,92.87,,,Visualizer
moment,5.263,1.81,0.0,7.94,0.0,,92.72,92.82,,,Visualizer
moment,5.443,1.98,0.0,7.96,0.0,,92.68,92.81,,,Visualizer
moment,5.758,2.26,0.0,7.96,0.0,,92.75,92.77,,,Visualizer
moment,5.893,2.53,0.0,7.96,0.0,,92.45,92.7,,,Visualizer
