information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-15T17:00:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc7a4d75-c60d-462e-8d37-4203a3f7ee37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.013,1.5,0.0,3.89,0.0,,198.28,191.45,,,Visualizer
moment,0.224,1.51,0.0,4.42,0.0,,196.47,191.85,,,Visualizer
moment,0.452,1.61,0.0,5.06,0.0,,193.96,192.03,,,Visualizer
moment,0.629,1.55,0.0,5.74,0.0,,194.32,192.11,,,Visualizer
moment,0.854,1.67,0.0,6.27,0.0,,195.09,192.61,,,Visualizer
moment,1.033,1.71,0.0,6.64,0.0,,196.17,192.9,,,Visualizer
moment,1.259,1.65,0.0,6.93,0.0,,196.83,193.34,,,Visualizer
moment,1.481,1.56,0.0,7.19,0.0,,197.13,193.77,,,Visualizer
moment,1.83,1.49,0.0,7.41,0.0,,197.37,194.27,,,Visualizer
moment,1.926,1.48,0.0,7.62,0.0,,197.25,194.71,,,Visualizer
moment,2.112,1.47,0.0,7.74,0.0,,197.01,195.27,,,Visualizer
moment,2.292,1.54,0.0,7.82,0.0,,196.59,195.57,,,Visualizer
moment,2.517,1.55,0.0,7.93,0.0,,196.05,195.94,,,Visualizer
moment,2.742,1.62,0.0,8.02,0.0,,195.69,196.06,,,Visualizer
moment,2.921,1.72,0.0,8.07,0.0,,195.51,196.2,,,Visualizer
moment,3.147,1.85,0.0,8.05,0.0,,195.09,196.3,,,Visualizer
moment,3.326,2.1,0.0,8.02,0.0,,194.68,196.27,,,Visualizer
moment,3.553,2.32,0.0,8.03,0.0,,194.44,196.22,,,Visualizer
moment,3.779,2.66,0.0,7.92,0.0,,194.14,196.35,,,Visualizer
moment,3.958,3.0,0.0,7.7,0.0,,194.14,196.27,,,Visualizer
moment,4.182,3.31,-0.1,7.24,-0.09,,194.14,196.23,,,Visualizer
moment,4.407,3.67,0.0,6.43,0.0,,194.02,196.18,,,Visualizer
moment,4.587,3.77,0.0,5.58,0.0,,193.73,196.08,,,Visualizer
moment,4.862,3.81,0.0,4.68,0.0,,193.73,196.04,,,Visualizer
moment,5.037,3.69,0.0,3.89,0.0,,193.49,195.94,,,Visualizer
moment,5.217,3.55,0.0,3.22,0.0,,193.3,195.75,,,Visualizer
moment,5.442,3.49,0.0,2.66,0.0,,193.3,195.89,,,Visualizer
moment,5.622,3.38,0.0,2.22,0.0,,193.18,195.83,,,Visualizer
moment,5.846,3.35,0.2,1.93,0.17,,193.25,195.63,,,Visualizer
moment,6.071,3.43,0.3,1.53,0.26,,193.01,195.55,,,Visualizer
moment,6.297,3.21,0.6,1.24,0.51,,192.95,195.69,,,Visualizer
moment,6.484,3.07,0.5,1.12,0.43,,193.07,195.56,,,Visualizer
moment,6.657,3.12,0.5,0.99,0.43,,193.07,195.53,,,Visualizer
moment,6.885,3.03,0.9,0.96,0.77,,193.07,195.45,,,Visualizer
moment,7.107,3.07,0.9,0.82,0.6,,192.89,195.35,,,Visualizer
moment,7.288,3.09,1.2,0.77,0.77,,192.77,195.29,,,Visualizer
moment,7.511,3.06,1.0,0.73,0.43,,192.71,195.48,,,Visualizer
moment,7.742,3.06,1.1,0.65,0.51,,192.54,195.39,,,Visualizer
moment,7.917,3.03,1.2,0.6,0.26,,192.3,195.28,,,Visualizer
moment,8.146,2.99,1.3,0.61,0.43,,192.42,195.18,,,Visualizer
moment,8.321,3.04,1.3,0.61,0.34,,192.24,195.17,,,Visualizer
moment,8.547,3.05,1.5,0.56,0.26,,192.35,195.22,,,Visualizer
moment,8.772,2.99,1.6,0.52,0.43,,191.95,195.14,,,Visualizer
moment,8.952,3.02,1.7,0.54,0.51,,191.83,195.02,,,Visualizer
moment,9.179,3.02,1.8,0.56,0.51,,192.06,195.01,,,Visualizer
moment,9.403,3.01,1.8,0.55,0.43,,191.76,194.84,,,Visualizer
moment,9.584,3.03,1.8,0.48,0.26,,191.71,194.87,,,Visualizer
moment,9.807,3.04,1.9,0.51,0.26,,191.24,194.9,,,Visualizer
moment,10.032,3.02,2.0,0.5,0.26,,191.24,194.81,,,Visualizer
moment,10.217,3.0,2.1,0.46,0.34,,191.12,194.7,,,Visualizer
moment,10.44,3.03,2.3,0.48,0.43,,191.06,194.85,,,Visualizer
moment,10.616,3.0,2.5,0.5,0.6,,190.82,194.78,,,Visualizer
moment,10.841,3.03,2.5,0.42,0.6,,190.82,194.65,,,Visualizer
moment,11.067,2.99,2.5,0.46,0.51,,190.7,194.53,,,Visualizer
moment,11.247,3.0,2.5,0.5,0.34,,190.59,194.55,,,Visualizer
moment,11.471,3.06,2.8,0.41,0.43,,190.47,194.46,,,Visualizer
moment,11.697,2.99,2.8,0.45,0.26,,190.29,194.64,,,Visualizer
moment,11.877,2.99,2.8,0.48,0.26,,190.12,194.49,,,Visualizer
moment,12.105,3.01,2.9,0.48,0.34,,189.88,194.46,,,Visualizer
moment,12.281,3.01,2.9,0.51,0.34,,189.94,194.46,,,Visualizer
moment,12.507,3.12,3.2,0.74,0.6,,189.65,194.33,,,Visualizer
moment,12.732,3.57,3.3,1.03,0.43,,189.18,194.33,,,Visualizer
moment,12.912,4.29,3.3,1.26,0.43,,188.59,194.34,,,Visualizer
moment,13.136,4.96,3.4,1.48,0.51,,187.89,194.3,,,Visualizer
moment,13.362,5.67,3.7,1.62,0.68,,187.07,194.2,,,Visualizer
moment,13.541,6.33,3.8,1.65,0.51,,186.6,194.12,,,Visualizer
moment,13.77,6.81,4.1,1.69,0.68,,186.08,194.18,,,Visualizer
moment,13.997,7.22,4.3,1.69,0.85,,186.08,194.16,,,Visualizer
moment,14.171,7.64,4.4,1.66,0.94,,185.67,194.12,,,Visualizer
moment,14.406,7.9,4.6,1.62,0.77,,185.67,193.98,,,Visualizer
moment,14.577,8.25,5.0,1.53,1.11,,185.56,193.98,,,Visualizer
moment,14.805,8.47,5.0,1.46,1.02,,185.79,193.87,,,Visualizer
moment,15.027,8.54,5.4,1.38,1.02,,185.9,193.83,,,Visualizer
moment,15.206,8.67,5.7,1.31,1.11,,186.13,193.76,,,Visualizer
moment,15.432,8.85,5.8,1.23,1.11,,186.55,193.68,,,Visualizer
moment,15.657,8.76,6.0,1.2,0.85,,186.84,193.53,,,Visualizer
moment,15.837,8.72,6.3,1.22,1.11,,187.13,193.34,,,Visualizer
moment,16.065,9.02,6.6,1.14,1.19,,187.59,193.33,,,Visualizer
moment,16.242,8.87,6.7,1.14,1.11,,188.23,193.13,,,Visualizer
moment,16.467,8.91,7.2,1.11,1.28,,188.53,193.05,,,Visualizer
moment,16.691,8.85,7.5,1.14,1.28,,189.23,193.02,,,Visualizer
moment,16.871,8.82,7.8,1.16,1.53,,189.82,192.92,,,Visualizer
moment,17.097,9.0,8.1,1.11,1.36,,190.35,192.85,,,Visualizer
moment,17.322,8.96,8.3,1.12,1.36,,190.82,192.8,,,Visualizer
moment,17.511,8.95,8.6,1.13,1.19,,191.29,192.83,,,Visualizer
moment,17.73,9.05,9.1,1.12,1.36,,191.76,192.69,,,Visualizer
moment,17.906,8.89,9.2,1.16,1.19,,192.35,192.7,,,Visualizer
moment,18.135,8.9,9.8,1.17,1.45,,193.01,192.66,,,Visualizer
moment,18.357,8.92,9.9,1.15,1.36,,193.54,192.55,,,Visualizer
moment,18.537,8.96,10.2,1.19,1.36,,194.02,192.49,,,Visualizer
moment,18.765,8.95,10.5,1.2,1.19,,194.56,192.43,,,Visualizer
moment,18.987,8.94,11.0,1.23,1.53,,194.91,192.53,,,Visualizer
moment,19.166,8.97,11.2,1.26,1.19,,195.51,192.48,,,Visualizer
moment,19.391,8.95,11.6,1.26,1.45,,196.05,192.49,,,Visualizer
moment,19.574,8.88,11.8,1.34,1.36,,196.11,192.55,,,Visualizer
moment,19.798,8.95,12.3,1.36,1.53,,196.71,192.46,,,Visualizer
moment,20.032,9.1,12.7,1.34,1.45,,197.01,192.42,,,Visualizer
moment,20.202,8.96,12.7,1.33,1.45,,197.43,192.64,,,Visualizer
moment,20.427,8.82,13.5,1.37,1.88,,197.73,192.66,,,Visualizer
moment,20.655,8.92,13.8,1.41,1.7,,198.04,192.62,,,Visualizer
moment,20.835,8.93,14.0,1.41,1.88,,198.46,192.53,,,Visualizer
moment,21.059,8.86,14.4,1.43,1.79,,198.39,192.7,,,Visualizer
moment,21.283,8.92,14.8,1.41,1.79,,198.76,192.86,,,Visualizer
moment,21.467,8.94,15.2,1.39,1.62,,199.0,192.76,,,Visualizer
moment,21.694,8.84,15.5,1.38,1.62,,199.25,192.78,,,Visualizer
moment,21.866,8.75,16.0,1.39,1.7,,199.42,192.86,,,Visualizer
moment,22.092,8.81,16.1,1.38,1.62,,199.55,192.86,,,Visualizer
