information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Slayer,text
meta,,,,,,,,,Date,2021-09-18T22:41:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4e634e4-a177-4f29-8708-1a50c3b3f83b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.051,0.44,0.0,3.68,0.0,,90.45,90.21,,,Visualizer
moment,0.244,0.49,0.0,3.41,0.0,,87.57,90.48,,,Visualizer
moment,0.495,0.69,0.0,3.1,0.0,,88.29,90.45,,,Visualizer
moment,0.744,0.72,0.0,2.8,0.0,,89.76,90.5,,,Visualizer
moment,1.0,0.7,0.0,2.46,0.0,,90.88,90.51,,,Visualizer
moment,1.246,0.57,0.0,2.16,0.0,,91.81,90.5,,,Visualizer
moment,1.495,0.52,0.0,1.9,0.0,,92.08,90.55,,,Visualizer
moment,1.745,0.51,0.0,1.73,0.0,,92.55,90.59,,,Visualizer
moment,2.0,0.42,0.0,1.46,0.0,,92.95,90.53,,,Visualizer
moment,2.244,0.41,0.0,1.35,0.0,,92.98,90.53,,,Visualizer
moment,2.5,0.41,0.0,1.26,0.0,,93.42,90.59,,,Visualizer
moment,2.752,0.29,0.0,1.14,0.0,,93.59,90.64,,,Visualizer
moment,2.994,0.29,0.0,1.03,0.0,,93.72,90.59,,,Visualizer
moment,3.247,0.29,0.0,1.02,0.0,,94.06,90.65,,,Visualizer
moment,3.5,0.23,0.0,0.98,0.0,,94.43,90.66,,,Visualizer
moment,3.761,0.25,0.0,0.97,0.0,,94.57,90.71,,,Visualizer
moment,3.999,0.23,0.0,0.88,0.0,,94.67,90.75,,,Visualizer
moment,4.246,0.2,0.0,0.91,0.0,,94.8,90.77,,,Visualizer
moment,4.5,0.19,0.0,0.9,0.0,,95.08,90.83,,,Visualizer
moment,4.747,0.18,0.0,0.85,0.0,,95.29,90.81,,,Visualizer
moment,4.997,0.2,0.0,0.87,0.0,,95.45,90.91,,,Visualizer
moment,5.247,0.19,0.0,0.83,0.0,,95.52,90.89,,,Visualizer
moment,5.494,0.14,0.0,0.87,0.0,,95.52,90.92,,,Visualizer
moment,5.802,0.12,0.0,0.76,0.0,,95.45,90.93,,,Visualizer
moment,5.995,0.17,0.0,0.83,0.0,,95.35,90.89,,,Visualizer
moment,6.247,0.22,0.0,0.87,0.0,,95.39,90.91,,,Visualizer
moment,6.496,0.25,0.0,0.81,0.0,,95.49,90.95,,,Visualizer
moment,6.745,0.3,0.0,0.81,0.0,,95.42,90.91,,,Visualizer
moment,7.056,0.24,0.0,0.79,0.0,,95.21,90.92,,,Visualizer
moment,7.297,0.17,0.0,0.83,0.0,,94.98,90.86,,,Visualizer
moment,7.549,0.18,0.0,0.82,0.0,,95.08,90.84,,,Visualizer
