information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-09T15:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Finisterre,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65826fe4-bb8e-49b4-b15b-bff5043edac9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.8,0.0,4.5,0.0,,93.79,74.56,,,Visualizer
moment,0.314,0.78,0.0,5.44,0.0,,92.94,74.71,,,Visualizer
moment,0.448,1.07,0.0,6.15,0.0,,92.03,74.69,,,Visualizer
moment,0.629,1.54,0.0,6.67,0.0,,91.6,74.94,,,Visualizer
moment,0.854,1.58,0.0,6.94,0.0,,91.73,76.02,,,Visualizer
moment,1.035,1.6,0.0,7.16,0.0,,92.03,77.15,,,Visualizer
moment,1.26,1.66,0.0,7.39,0.0,,92.57,78.2,,,Visualizer
moment,1.485,1.66,0.0,7.48,0.0,,92.91,79.37,,,Visualizer
moment,1.709,1.67,0.0,7.63,0.0,,93.38,80.49,,,Visualizer
moment,1.89,1.71,0.0,7.69,0.0,,93.89,81.53,,,Visualizer
moment,2.114,1.68,0.0,7.71,0.0,,94.3,82.58,,,Visualizer
moment,2.293,1.72,0.0,7.87,0.0,,94.68,83.48,,,Visualizer
moment,2.519,1.89,0.0,7.85,0.0,,95.02,84.26,,,Visualizer
moment,2.699,1.87,0.0,7.82,0.0,,95.22,84.92,,,Visualizer
moment,3.014,1.93,0.0,7.86,0.0,,95.39,85.68,,,Visualizer
moment,3.15,2.12,0.0,7.84,0.0,,95.6,86.33,,,Visualizer
moment,3.328,2.22,0.0,7.75,0.0,,95.77,86.92,,,Visualizer
moment,3.553,2.26,0.0,7.75,0.0,,95.74,87.53,,,Visualizer
moment,3.826,2.47,0.0,7.62,0.0,,95.74,88.03,,,Visualizer
moment,3.958,2.59,0.0,7.55,0.0,,95.67,88.51,,,Visualizer
moment,4.184,2.8,0.0,7.45,0.0,,95.64,88.92,,,Visualizer
moment,4.454,3.05,0.0,7.12,0.0,,95.71,89.3,,,Visualizer
moment,4.588,3.29,0.0,6.56,0.0,,95.74,89.71,,,Visualizer
moment,4.816,3.39,0.47,6.05,0.44,,95.43,90.07,,,Visualizer
moment,4.993,3.44,0.95,5.51,0.89,,95.46,90.23,,,Visualizer
moment,5.266,3.47,2.13,5.02,1.98,,94.95,90.51,,,Visualizer
moment,5.445,3.5,2.44,4.48,2.27,,94.5,90.68,,,Visualizer
moment,5.625,3.48,2.98,3.95,2.78,,93.89,90.79,,,Visualizer
moment,5.893,3.45,3.54,3.54,3.3,,93.38,90.94,,,Visualizer
moment,6.074,3.4,3.99,3.15,3.28,,92.64,91.01,,,Visualizer
moment,6.261,3.34,4.5,2.83,2.5,,92.23,91.08,,,Visualizer
moment,6.523,3.31,4.66,2.56,2.07,,91.63,91.13,,,Visualizer
moment,6.659,3.33,4.82,2.39,1.71,,91.06,91.26,,,Visualizer
moment,6.885,3.38,5.01,2.25,1.37,,90.53,91.29,,,Visualizer
moment,7.113,3.38,5.17,2.11,1.1,,89.96,91.33,,,Visualizer
moment,7.339,3.44,5.42,1.99,0.86,,89.47,91.4,,,Visualizer
moment,7.515,3.44,5.58,1.83,0.94,,89.07,91.46,,,Visualizer
moment,7.74,3.4,6.07,1.78,1.16,,88.71,91.39,,,Visualizer
moment,7.966,3.43,6.37,1.72,1.27,,88.32,91.47,,,Visualizer
moment,8.144,3.42,6.53,1.67,1.35,,88.02,91.47,,,Visualizer
moment,8.323,3.41,6.82,1.56,1.45,,87.76,91.43,,,Visualizer
moment,8.548,3.41,7.13,1.46,1.44,,87.46,91.46,,,Visualizer
moment,8.773,3.39,7.42,1.45,1.41,,87.3,91.4,,,Visualizer
moment,8.954,3.38,7.71,1.42,1.4,,87.11,91.43,,,Visualizer
moment,9.179,3.33,8.0,1.42,1.37,,86.91,91.41,,,Visualizer
