information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-12T23:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c13faf61-1c19-427d-acd1-ef1f958ed61e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.2,0.0,2.1,0.0,,93.03,90.96,,,Visualizer
moment,0.147,0.15,0.0,2.55,0.0,,91.21,91.22,,,Visualizer
moment,0.418,0.18,0.0,3.2,0.0,,87.91,91.16,,,Visualizer
moment,0.643,0.21,0.0,3.9,0.0,,87.88,91.14,,,Visualizer
moment,0.913,0.24,0.0,4.59,0.0,,88.67,91.13,,,Visualizer
moment,1.138,0.31,0.0,5.21,0.0,,89.55,91.19,,,Visualizer
moment,1.413,0.39,0.0,5.75,0.0,,90.12,91.22,,,Visualizer
moment,1.632,0.56,0.0,6.18,0.0,,90.85,91.18,,,Visualizer
moment,1.903,0.69,0.0,6.56,0.0,,91.68,91.18,,,Visualizer
moment,2.129,0.75,0.0,6.89,0.0,,92.32,91.08,,,Visualizer
moment,2.404,0.81,0.0,7.14,0.0,,92.76,91.14,,,Visualizer
moment,2.672,0.9,0.0,7.32,0.0,,92.93,91.14,,,Visualizer
moment,2.901,1.05,0.0,7.42,0.0,,93.0,91.11,,,Visualizer
moment,3.165,1.18,0.0,7.56,0.0,,92.89,91.27,,,Visualizer
moment,3.392,1.27,0.0,7.5,0.0,,92.83,91.41,,,Visualizer
moment,3.657,1.36,0.0,7.49,0.0,,92.76,91.63,,,Visualizer
moment,3.882,1.57,0.0,7.51,0.0,,92.59,91.82,,,Visualizer
moment,4.152,1.86,0.0,7.43,0.0,,92.59,91.94,,,Visualizer
moment,4.377,1.99,0.0,7.41,0.0,,92.56,92.06,,,Visualizer
moment,4.646,2.2,0.0,7.3,0.0,,92.52,92.23,,,Visualizer
moment,4.918,2.46,0.0,7.18,0.0,,92.49,92.28,,,Visualizer
moment,5.143,2.72,0.0,7.09,0.0,,92.39,92.4,,,Visualizer
moment,5.417,3.05,0.0,6.73,0.0,,92.46,92.38,,,Visualizer
moment,5.638,3.37,0.0,6.16,0.0,,92.46,92.39,,,Visualizer
moment,5.908,3.56,0.0,5.44,0.0,,92.22,92.45,,,Visualizer
moment,6.132,3.66,0.0,4.72,0.0,,91.92,92.55,,,Visualizer
moment,6.403,3.68,0.0,4.02,0.0,,91.35,92.5,,,Visualizer
moment,6.627,3.63,0.0,3.36,0.0,,90.95,92.6,,,Visualizer
moment,6.898,3.51,0.0,2.87,0.0,,90.38,92.53,,,Visualizer
moment,7.169,3.41,0.0,2.37,0.0,,90.15,92.52,,,Visualizer
moment,7.392,3.31,0.0,2.06,0.0,,89.66,92.57,,,Visualizer
moment,7.666,3.37,0.0,1.83,0.0,,89.46,92.49,,,Visualizer
moment,7.89,3.41,0.0,1.6,0.0,,89.16,92.48,,,Visualizer
moment,8.162,3.37,0.19,1.45,0.19,,88.86,92.47,,,Visualizer
moment,8.387,3.39,0.33,1.29,0.33,,88.5,92.39,,,Visualizer
moment,8.66,3.35,0.38,1.2,0.38,,88.21,92.37,,,Visualizer
moment,8.929,3.38,0.47,1.09,0.47,,88.07,92.41,,,Visualizer
moment,9.149,3.33,0.71,1.06,0.52,,87.88,92.37,,,Visualizer
moment,9.42,3.37,0.97,0.96,0.64,,87.62,92.36,,,Visualizer
moment,9.647,3.3,1.24,0.92,0.83,,87.55,92.31,,,Visualizer
moment,9.915,3.3,1.5,0.88,1.03,,87.29,92.23,,,Visualizer
moment,10.187,3.3,1.77,0.91,1.06,,87.12,92.24,,,Visualizer
moment,10.422,3.31,2.0,0.83,1.03,,86.96,92.2,,,Visualizer
moment,10.638,3.21,2.2,0.91,1.11,,86.73,92.12,,,Visualizer
