information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T16:05:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c18aeec1-5f1b-4432-8617-f625e6e0dec4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.242,0.94,0.0,8.03,0.0,,83.13,77.21,,,Visualizer
moment,0.443,0.93,0.0,8.23,0.0,,82.68,77.5,,,Visualizer
moment,0.706,0.91,0.0,8.33,0.0,,82.29,77.55,,,Visualizer
moment,0.879,0.88,0.0,8.41,0.0,,82.07,77.52,,,Visualizer
moment,1.095,0.85,0.0,8.5,0.0,,82.13,77.51,,,Visualizer
moment,1.267,0.82,0.0,8.58,0.0,,82.13,77.73,,,Visualizer
moment,1.511,0.8,0.0,8.71,0.0,,82.29,78.04,,,Visualizer
moment,1.704,0.8,0.0,8.79,0.0,,82.36,78.28,,,Visualizer
moment,1.898,0.83,0.0,8.84,0.0,,82.42,78.59,,,Visualizer
moment,2.122,0.95,0.0,8.89,0.0,,82.55,78.95,,,Visualizer
moment,2.337,1.1,0.0,8.93,0.0,,82.55,79.38,,,Visualizer
moment,2.532,1.26,0.0,8.91,0.0,,82.71,79.78,,,Visualizer
moment,2.727,1.47,0.0,8.87,0.0,,82.71,80.03,,,Visualizer
moment,2.972,1.67,0.0,8.8,0.0,,82.81,80.39,,,Visualizer
moment,3.182,1.94,0.0,8.75,0.0,,82.94,80.69,,,Visualizer
moment,3.362,2.23,0.0,8.6,0.0,,82.94,80.94,,,Visualizer
moment,3.577,2.58,0.0,8.46,0.0,,83.04,81.12,,,Visualizer
moment,3.8,2.97,0.0,8.25,0.0,,82.94,81.36,,,Visualizer
