information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,advance filter ,text
meta,,,,,,,,,Date,2022-01-08T00:09:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7965dd1-6d95-4d96-9f7b-57aca2a1e40e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.008,0.05,0.0,3.35,0.0,,205.4,204.85,,,Visualizer
moment,0.189,0.05,0.0,2.68,0.0,,205.33,204.86,,,Visualizer
moment,0.394,0.05,0.0,2.09,0.0,,205.14,204.77,,,Visualizer
moment,0.588,0.05,0.0,1.63,0.0,,205.21,204.8,,,Visualizer
moment,0.864,0.06,0.0,1.26,0.0,,205.14,204.86,,,Visualizer
moment,1.041,0.09,0.0,0.98,0.0,,205.14,204.68,,,Visualizer
moment,1.294,0.11,0.0,0.77,0.0,,205.27,204.6,,,Visualizer
moment,1.442,0.15,0.0,0.6,0.0,,205.33,204.68,,,Visualizer
moment,1.642,0.19,0.0,0.46,0.0,,205.14,204.67,,,Visualizer
moment,1.839,0.16,0.0,0.36,0.0,,205.27,204.68,,,Visualizer
moment,2.093,0.19,0.0,0.28,0.0,,205.09,204.61,,,Visualizer
moment,2.291,0.25,0.0,0.22,0.0,,205.03,204.56,,,Visualizer
moment,2.51,0.3,0.0,0.17,0.0,,205.09,204.67,,,Visualizer
moment,2.696,0.27,0.0,0.13,0.0,,205.14,204.59,,,Visualizer
moment,2.9,0.14,0.0,0.1,0.0,,205.03,204.61,,,Visualizer
moment,3.103,0.13,0.0,0.08,0.0,,205.09,204.58,,,Visualizer
moment,3.344,0.16,0.0,0.06,0.0,,204.96,204.65,,,Visualizer
moment,3.54,0.16,0.0,0.05,0.0,,205.09,204.65,,,Visualizer
moment,3.745,0.17,0.0,0.04,0.0,,205.09,204.7,,,Visualizer
moment,3.949,0.11,0.0,0.03,0.0,,205.09,204.67,,,Visualizer
moment,4.137,0.22,0.0,0.02,0.0,,205.09,204.66,,,Visualizer
moment,4.342,0.17,0.0,0.02,0.0,,205.03,204.6,,,Visualizer
moment,4.593,0.09,0.0,0.01,0.0,,204.96,204.59,,,Visualizer
moment,4.795,0.18,0.0,0.01,0.0,,204.96,204.61,,,Visualizer
moment,4.989,0.11,0.0,0.01,0.0,,204.9,204.57,,,Visualizer
moment,5.197,0.06,0.0,0.01,0.0,,204.96,204.57,,,Visualizer
moment,5.395,0.07,0.0,0.01,0.0,,204.84,204.45,,,Visualizer
moment,5.59,0.06,0.0,0.0,0.0,,205.09,204.44,,,Visualizer
moment,5.852,0.06,0.0,0.0,0.0,,204.9,204.34,,,Visualizer
moment,6.045,0.06,0.0,0.0,0.0,,204.9,204.43,,,Visualizer
moment,6.26,0.09,0.0,0.0,0.0,,204.96,204.44,,,Visualizer
moment,6.46,0.13,0.0,0.0,0.0,,204.9,204.41,,,Visualizer
moment,6.645,0.08,0.0,0.0,0.0,,204.78,204.41,,,Visualizer
moment,6.843,0.07,0.0,0.0,0.0,,204.96,204.45,,,Visualizer
moment,7.101,0.08,0.0,0.0,0.0,,205.03,204.31,,,Visualizer
moment,7.294,0.08,0.0,0.0,0.0,,204.84,204.37,,,Visualizer
moment,7.497,0.08,0.0,0.0,0.0,,204.9,204.49,,,Visualizer
moment,7.698,0.09,0.0,0.0,0.0,,204.9,204.42,,,Visualizer
moment,7.897,0.07,0.0,0.0,0.0,,204.72,204.35,,,Visualizer
moment,8.091,0.05,0.0,0.0,0.0,,204.65,204.31,,,Visualizer
moment,8.361,0.15,0.0,0.0,0.0,,204.9,204.21,,,Visualizer
moment,8.548,0.15,0.0,0.0,0.0,,204.78,204.21,,,Visualizer
moment,8.742,0.07,0.0,0.0,0.0,,204.84,204.29,,,Visualizer
moment,8.946,0.08,0.0,0.0,0.0,,204.78,204.36,,,Visualizer
moment,9.142,0.06,0.0,0.0,0.0,,204.78,204.23,,,Visualizer
moment,9.36,0.05,0.0,0.0,0.0,,204.59,204.27,,,Visualizer
moment,9.61,0.05,0.0,0.0,0.0,,204.65,204.27,,,Visualizer
moment,9.796,0.05,0.0,0.0,0.0,,204.72,204.22,,,Visualizer
moment,9.992,0.05,0.0,0.0,0.0,,204.53,204.24,,,Visualizer
moment,10.261,0.05,0.0,0.0,0.0,,204.53,204.27,,,Visualizer
moment,10.389,0.05,0.0,0.0,0.0,,204.72,204.27,,,Visualizer
moment,10.59,0.05,0.0,0.0,0.0,,204.78,204.24,,,Visualizer
moment,10.842,0.05,0.0,0.0,0.0,,204.9,204.26,,,Visualizer
moment,11.053,0.05,0.0,0.0,0.0,,204.84,204.12,,,Visualizer
moment,11.242,0.05,0.0,0.0,0.0,,204.59,204.09,,,Visualizer
moment,11.44,0.05,0.0,0.0,0.0,,204.47,204.06,,,Visualizer
moment,11.642,0.05,0.0,0.0,0.0,,204.47,204.08,,,Visualizer
moment,11.839,0.05,0.0,0.0,0.0,,204.47,204.11,,,Visualizer
moment,12.091,0.05,0.0,0.0,0.0,,204.59,204.18,,,Visualizer
moment,12.295,0.05,0.0,0.0,0.0,,204.47,204.06,,,Visualizer
moment,12.492,0.05,0.0,0.0,0.0,,204.28,204.15,,,Visualizer
moment,12.703,0.05,0.0,0.0,0.0,,204.53,204.02,,,Visualizer
moment,12.89,0.05,0.0,0.0,0.0,,204.53,204.09,,,Visualizer
moment,13.088,0.05,0.0,0.0,0.0,,204.59,204.21,,,Visualizer
moment,13.345,0.05,0.0,0.0,0.0,,204.47,204.09,,,Visualizer
moment,13.551,0.05,0.0,0.0,0.0,,204.34,204.07,,,Visualizer
moment,13.746,0.05,0.0,0.0,0.0,,204.34,204.13,,,Visualizer
moment,13.949,0.05,0.0,0.0,0.0,,204.22,203.94,,,Visualizer
moment,14.139,0.05,0.0,0.0,0.0,,204.34,203.98,,,Visualizer
moment,14.34,0.05,0.0,0.0,0.0,,204.47,204.0,,,Visualizer
moment,14.6,0.05,0.0,0.0,0.0,,204.41,203.99,,,Visualizer
moment,14.801,0.05,0.0,0.0,0.0,,204.53,204.02,,,Visualizer
moment,14.989,0.05,0.0,0.0,0.0,,204.41,204.06,,,Visualizer
moment,15.2,0.05,0.0,0.0,0.0,,204.47,203.96,,,Visualizer
moment,15.39,0.05,0.0,0.0,0.0,,204.28,203.91,,,Visualizer
moment,15.588,0.05,0.0,0.0,0.0,,204.47,203.95,,,Visualizer
moment,15.849,0.05,0.0,0.0,0.0,,204.34,203.92,,,Visualizer
moment,16.051,0.05,0.0,0.0,0.0,,204.41,203.79,,,Visualizer
moment,16.253,0.05,0.0,0.0,0.0,,204.47,203.89,,,Visualizer
moment,16.44,0.05,0.0,0.0,0.0,,204.34,203.98,,,Visualizer
moment,16.663,0.05,0.0,0.0,0.0,,204.28,203.96,,,Visualizer
moment,16.843,0.05,0.0,0.0,0.0,,204.22,203.92,,,Visualizer
moment,17.105,0.05,0.0,0.0,0.0,,204.28,203.85,,,Visualizer
moment,17.289,0.05,0.0,0.0,0.0,,204.34,203.8,,,Visualizer
moment,17.49,0.05,0.0,0.0,0.0,,204.22,203.72,,,Visualizer
moment,17.695,0.05,0.0,0.0,0.0,,204.28,203.8,,,Visualizer
moment,17.908,0.05,0.0,0.0,0.0,,204.28,203.75,,,Visualizer
moment,18.102,0.05,0.0,0.0,0.0,,204.22,203.73,,,Visualizer
moment,18.352,0.05,0.0,0.0,0.0,,204.28,203.73,,,Visualizer
moment,18.559,0.05,0.0,0.0,0.0,,204.41,203.8,,,Visualizer
moment,18.742,0.05,0.0,0.0,0.0,,204.22,203.87,,,Visualizer
moment,18.943,0.05,0.0,0.0,0.0,,204.41,203.7,,,Visualizer
moment,19.191,0.05,0.0,0.0,0.0,,204.22,203.81,,,Visualizer
moment,19.34,0.05,0.0,0.0,0.0,,204.34,203.95,,,Visualizer
moment,19.591,0.05,0.0,0.0,0.0,,203.97,203.86,,,Visualizer
moment,19.801,0.05,0.0,0.0,0.0,,204.34,203.79,,,Visualizer
moment,19.993,0.05,0.0,0.0,0.0,,204.1,203.78,,,Visualizer
