information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-05T19:09:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ad62071-0f22-4b44-bc4d-9abb084c6e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.341,0.02,0.27,3.23,0.29,,85.94,83.54,,,Visualizer
moment,0.536,0.02,0.0,3.48,0.0,,85.58,83.8,,,Visualizer
moment,0.78,0.02,0.07,3.9,0.07,,83.41,83.84,,,Visualizer
moment,1.023,0.01,0.0,4.47,0.0,,80.34,83.82,,,Visualizer
moment,1.267,0.01,0.0,5.0,0.0,,78.41,83.84,,,Visualizer
moment,1.564,0.02,0.0,5.48,0.0,,75.92,83.78,,,Visualizer
moment,1.803,0.05,0.0,5.95,-0.07,,72.59,83.92,,,Visualizer
moment,2.047,0.13,0.0,6.31,0.0,,71.75,84.09,,,Visualizer
moment,2.296,0.45,0.0,6.64,0.0,,72.84,84.19,,,Visualizer
moment,2.535,0.8,0.0,6.96,0.0,,74.8,83.9,,,Visualizer
moment,2.778,1.21,0.0,7.09,0.0,,77.3,83.27,,,Visualizer
moment,3.023,1.6,0.0,7.2,0.0,,80.08,82.85,,,Visualizer
moment,3.266,1.71,0.0,7.28,0.0,,82.74,82.61,,,Visualizer
moment,3.562,1.83,0.0,7.35,0.0,,85.06,82.68,,,Visualizer
moment,3.802,2.09,0.0,7.56,0.0,,87.05,83.14,,,Visualizer
moment,4.046,2.44,0.0,7.72,0.0,,88.62,83.83,,,Visualizer
moment,4.289,2.73,0.0,7.94,0.0,,89.44,84.5,,,Visualizer
moment,4.533,2.94,0.0,8.08,0.0,,89.77,85.2,,,Visualizer
moment,4.777,3.05,0.0,8.15,0.0,,89.44,85.85,,,Visualizer
moment,5.02,3.3,0.66,8.21,0.7,,88.65,86.32,,,Visualizer
moment,5.323,3.55,2.05,8.23,2.17,,87.67,86.62,,,Visualizer
moment,5.557,3.88,3.9,8.01,4.12,,87.01,86.81,,,Visualizer
moment,5.801,3.98,4.9,7.48,5.18,,86.43,86.79,,,Visualizer
moment,6.044,4.06,6.07,6.71,5.07,,85.81,86.74,,,Visualizer
moment,6.288,3.81,6.71,5.71,4.93,,84.77,86.72,,,Visualizer
moment,6.532,3.37,7.44,4.71,4.46,,83.77,86.62,,,Visualizer
moment,6.776,3.02,8.12,3.85,3.41,,82.77,86.43,,,Visualizer
moment,7.02,2.73,8.73,3.07,2.81,,82.07,86.33,,,Visualizer
moment,7.263,2.39,9.08,2.43,2.51,,81.62,86.29,,,Visualizer
moment,7.556,2.24,9.45,1.96,1.9,,81.23,86.17,,,Visualizer
moment,7.8,2.15,9.75,1.72,1.5,,81.01,86.03,,,Visualizer
moment,8.043,2.28,9.92,1.75,1.1,,80.59,85.94,,,Visualizer
moment,8.288,2.61,10.27,1.99,0.94,,79.6,85.86,,,Visualizer
moment,8.53,3.05,10.38,2.19,0.91,,78.67,85.78,,,Visualizer
moment,8.775,3.53,10.53,2.4,0.82,,77.59,85.72,,,Visualizer
moment,9.018,4.01,10.91,2.52,1.05,,76.79,85.56,,,Visualizer
moment,9.361,4.41,11.15,2.59,0.93,,76.3,85.31,,,Visualizer
moment,9.555,4.72,11.85,2.64,1.48,,76.11,85.11,,,Visualizer
moment,9.799,4.99,12.42,2.65,1.79,,75.95,84.94,,,Visualizer
moment,10.043,5.2,12.89,2.64,1.97,,75.98,84.65,,,Visualizer
moment,10.286,5.34,13.31,2.66,2.28,,76.05,84.39,,,Visualizer
moment,10.53,5.47,13.98,2.7,2.25,,76.24,84.12,,,Visualizer
moment,10.773,5.57,14.75,2.7,2.46,,76.66,83.85,,,Visualizer
moment,11.017,5.63,15.68,2.72,2.76,,76.98,83.58,,,Visualizer
moment,11.309,5.7,16.16,2.68,2.76,,77.14,83.35,,,Visualizer
moment,11.553,5.75,17.0,2.73,2.8,,77.2,83.09,,,Visualizer
moment,11.797,5.8,17.54,2.74,2.95,,77.07,82.98,,,Visualizer
moment,12.04,5.81,18.31,2.74,2.78,,77.2,82.88,,,Visualizer
moment,12.285,5.82,18.91,2.71,2.91,,76.88,82.73,,,Visualizer
moment,12.529,5.78,19.71,2.71,2.87,,76.62,82.66,,,Visualizer
moment,12.771,5.82,20.49,2.77,2.9,,76.4,82.54,,,Visualizer
moment,13.015,5.85,21.38,2.8,2.9,,75.82,82.44,,,Visualizer
moment,13.317,5.85,21.99,2.82,3.0,,75.31,82.36,,,Visualizer
moment,13.553,5.91,23.12,2.82,3.07,,74.77,82.24,,,Visualizer
moment,13.795,5.92,23.7,2.8,3.04,,74.45,82.08,,,Visualizer
moment,14.039,5.95,24.3,2.8,3.09,,74.23,81.94,,,Visualizer
moment,14.283,5.97,25.22,2.83,3.17,,73.97,81.81,,,Visualizer
moment,14.527,6.0,25.93,2.82,2.97,,73.78,81.64,,,Visualizer
moment,14.771,6.02,26.46,2.77,2.92,,73.49,81.4,,,Visualizer
moment,15.015,6.03,27.12,2.7,2.98,,73.42,81.29,,,Visualizer
moment,15.311,6.01,28.01,2.72,2.95,,73.49,81.16,,,Visualizer
moment,15.55,6.07,29.06,2.76,3.0,,73.52,80.98,,,Visualizer
moment,15.795,6.06,29.33,2.77,3.04,,73.39,80.8,,,Visualizer
moment,16.038,6.05,30.22,2.76,3.02,,73.42,80.68,,,Visualizer
moment,16.282,6.08,31.03,2.72,2.9,,73.74,80.51,,,Visualizer
moment,16.525,6.04,31.59,2.72,2.97,,73.71,80.42,,,Visualizer
moment,16.769,6.01,32.36,2.72,2.9,,73.81,80.21,,,Visualizer
