information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-29T00:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,22.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a61259e0-2309-419b-951e-0ccb6c1bc9e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,-0.3,1.89,-0.08,,88.29,86.99,,,Visualizer
moment,0.404,0.0,-0.71,2.78,-0.18,,88.26,87.18,,,Visualizer
moment,0.765,0.0,-0.19,3.96,-0.05,,88.2,87.31,,,Visualizer
moment,0.944,0.0,-0.07,4.95,-0.02,,88.06,87.27,,,Visualizer
moment,1.214,0.0,-0.07,5.65,-0.02,,87.12,87.31,,,Visualizer
moment,1.439,0.0,-0.06,6.23,-0.02,,86.66,87.32,,,Visualizer
moment,1.71,0.0,0.0,6.72,0.0,,86.43,87.33,,,Visualizer
moment,1.934,0.04,0.0,7.01,0.0,,86.18,87.36,,,Visualizer
moment,2.204,0.22,0.0,7.25,0.0,,86.3,87.46,,,Visualizer
moment,2.429,0.38,0.0,7.48,0.0,,86.92,87.46,,,Visualizer
moment,2.654,0.48,0.0,7.57,0.0,,87.84,87.55,,,Visualizer
moment,2.924,0.59,0.0,7.56,0.0,,88.72,87.72,,,Visualizer
moment,3.149,0.63,0.0,7.54,0.0,,89.48,88.03,,,Visualizer
moment,3.464,0.67,0.0,7.48,0.0,,90.14,88.44,,,Visualizer
moment,3.644,0.73,0.0,7.4,0.0,,90.5,88.73,,,Visualizer
moment,3.959,0.79,0.0,7.3,0.15,,90.86,89.05,,,Visualizer
moment,4.184,0.88,0.0,7.24,0.18,,90.83,89.29,,,Visualizer
moment,4.548,0.98,0.0,7.1,0.07,,90.86,89.59,,,Visualizer
moment,4.637,1.11,0.0,6.97,0.02,,90.83,89.8,,,Visualizer
moment,4.904,1.22,0.0,6.68,0.02,,90.6,89.84,,,Visualizer
moment,5.264,1.42,0.0,6.2,0.02,,90.53,89.92,,,Visualizer
moment,5.4,1.48,0.0,5.58,0.0,,90.43,89.94,,,Visualizer
moment,5.714,1.53,0.0,5.02,0.0,,90.3,89.86,,,Visualizer
moment,5.939,1.61,0.0,4.35,0.0,,90.0,89.93,,,Visualizer
moment,6.209,1.63,0.0,3.69,0.0,,89.87,89.95,,,Visualizer
moment,6.434,1.6,0.0,3.01,0.0,,89.74,89.89,,,Visualizer
moment,6.704,1.56,0.0,2.48,0.0,,89.61,89.86,,,Visualizer
moment,6.929,1.51,0.0,1.95,0.0,,89.48,89.83,,,Visualizer
moment,7.154,1.41,0.19,1.52,0.05,,89.54,89.77,,,Visualizer
moment,7.424,1.36,0.18,1.18,0.05,,89.34,89.75,,,Visualizer
moment,7.649,1.29,0.21,0.92,0.05,,89.34,89.71,,,Visualizer
moment,7.964,1.24,-0.07,0.71,-0.02,,89.25,89.68,,,Visualizer
moment,8.144,1.18,0.62,0.56,0.16,,89.25,89.65,,,Visualizer
moment,8.442,1.14,0.71,0.43,0.18,,89.21,89.66,,,Visualizer
moment,8.684,1.1,0.75,0.4,0.19,,89.25,89.64,,,Visualizer
moment,8.957,1.15,0.92,0.49,0.23,,89.15,89.57,,,Visualizer
moment,9.134,1.16,1.1,0.4,0.28,,89.08,89.58,,,Visualizer
moment,9.404,1.1,1.12,0.31,0.29,,89.08,89.57,,,Visualizer
moment,9.765,1.09,1.33,0.44,0.34,,89.08,89.5,,,Visualizer
moment,9.899,1.15,1.46,0.41,0.37,,89.05,89.48,,,Visualizer
moment,10.259,1.1,1.61,0.39,0.41,,88.85,89.47,,,Visualizer
moment,10.394,1.14,1.62,0.46,0.41,,88.88,89.45,,,Visualizer
moment,10.709,1.15,1.79,0.4,0.46,,88.85,89.41,,,Visualizer
moment,10.933,1.09,1.97,0.46,0.5,,88.69,89.37,,,Visualizer
moment,11.204,1.15,2.01,0.46,0.51,,88.69,89.37,,,Visualizer
