information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-14T06:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95301582-2bc5-4ba3-ae22-1c22d9c53564,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.1,0.0,3.64,0.0,,87.43,85.31,,,Visualizer
moment,0.224,1.2,0.0,4.21,0.0,,86.42,85.49,,,Visualizer
moment,0.493,1.65,0.0,5.07,0.0,,85.61,85.77,,,Visualizer
moment,0.718,1.96,0.0,5.79,0.0,,86.52,85.67,,,Visualizer
moment,0.988,1.85,0.0,6.36,0.0,,86.58,85.63,,,Visualizer
moment,1.213,1.74,0.0,6.76,0.0,,86.32,85.57,,,Visualizer
moment,1.483,1.65,0.0,7.02,0.0,,85.73,85.48,,,Visualizer
moment,1.709,1.52,0.0,7.22,0.0,,85.28,85.44,,,Visualizer
moment,1.978,1.48,0.0,7.4,0.0,,84.89,85.55,,,Visualizer
moment,2.248,1.5,0.0,7.51,0.0,,84.93,85.54,,,Visualizer
moment,2.473,1.59,0.0,7.69,0.0,,84.73,85.54,,,Visualizer
moment,2.743,1.63,0.0,7.75,0.0,,84.8,85.62,,,Visualizer
moment,2.968,1.77,0.0,7.82,0.0,,84.73,85.54,,,Visualizer
moment,3.238,2.0,0.0,7.87,0.0,,84.96,85.51,,,Visualizer
moment,3.464,2.26,0.0,7.94,0.0,,84.8,85.58,,,Visualizer
moment,3.74,2.57,0.0,8.01,0.0,,84.73,85.56,,,Visualizer
moment,3.958,2.96,0.0,8.04,0.0,,84.57,85.53,,,Visualizer
moment,4.228,3.5,0.0,7.95,0.0,,84.31,85.42,,,Visualizer
moment,4.498,4.27,0.0,7.6,0.0,,84.18,85.43,,,Visualizer
moment,4.723,5.5,0.0,6.94,0.0,,83.93,85.41,,,Visualizer
moment,4.994,6.73,0.0,6.02,0.0,,83.38,85.35,,,Visualizer
moment,5.218,7.33,0.0,5.07,0.0,,82.77,85.29,,,Visualizer
moment,5.489,7.52,0.0,4.13,0.0,,81.97,85.22,,,Visualizer
moment,5.713,7.25,0.0,3.39,0.0,,81.49,85.19,,,Visualizer
moment,5.983,7.01,0.0,2.65,0.0,,81.01,85.1,,,Visualizer
moment,6.208,6.36,0.0,2.07,0.0,,80.82,85.1,,,Visualizer
moment,6.478,5.8,0.0,1.67,0.0,,80.66,85.09,,,Visualizer
moment,6.748,5.67,0.0,1.32,0.0,,80.69,84.95,,,Visualizer
moment,6.973,5.38,0.0,1.03,0.0,,80.66,84.92,,,Visualizer
moment,7.243,4.97,0.0,0.8,0.0,,80.56,84.91,,,Visualizer
moment,7.468,4.68,0.0,0.62,0.0,,80.69,84.92,,,Visualizer
moment,7.783,4.43,0.0,0.49,0.0,,80.69,84.9,,,Visualizer
moment,7.963,4.2,0.0,0.38,0.0,,80.62,84.83,,,Visualizer
