information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-05T16:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ea354a0-92f4-4d48-bbf1-f2a2864f2461,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.33,0.0,4.01,0.0,,93.93,90.67,,,Visualizer
moment,0.269,0.27,0.0,5.02,0.0,,93.86,90.91,,,Visualizer
moment,0.45,0.28,0.0,5.7,0.0,,92.12,90.98,,,Visualizer
moment,0.674,0.33,0.0,6.34,0.0,,89.93,90.94,,,Visualizer
moment,0.853,0.33,0.0,6.75,0.0,,89.5,90.96,,,Visualizer
moment,1.081,0.37,0.0,7.13,0.0,,89.33,90.98,,,Visualizer
moment,1.305,0.46,0.0,7.36,0.0,,89.53,91.06,,,Visualizer
moment,1.482,0.56,0.0,7.55,0.0,,89.77,91.21,,,Visualizer
moment,1.708,0.69,0.0,7.7,0.0,,90.0,91.33,,,Visualizer
moment,1.933,0.76,0.0,7.82,0.0,,90.43,91.42,,,Visualizer
moment,2.112,0.78,0.0,7.83,0.0,,90.97,91.51,,,Visualizer
moment,2.338,0.78,0.0,7.85,0.0,,91.48,91.61,,,Visualizer
moment,2.517,0.79,0.0,7.9,0.0,,91.88,91.71,,,Visualizer
moment,2.743,0.82,0.0,7.92,0.0,,92.19,91.77,,,Visualizer
moment,2.968,0.86,0.0,7.95,0.0,,92.63,91.87,,,Visualizer
moment,3.148,0.88,0.0,7.97,0.0,,92.87,91.91,,,Visualizer
moment,3.372,0.9,0.0,7.99,0.0,,92.9,92.04,,,Visualizer
moment,3.599,0.93,0.0,7.98,0.0,,93.04,92.21,,,Visualizer
moment,3.779,0.95,0.0,8.0,0.0,,93.17,92.27,,,Visualizer
moment,4.003,0.99,0.0,7.98,0.0,,93.21,92.39,,,Visualizer
moment,4.184,1.06,0.0,8.01,0.0,,93.38,92.47,,,Visualizer
moment,4.408,1.14,0.0,8.04,0.0,,93.34,92.58,,,Visualizer
moment,4.633,1.22,0.0,8.05,0.0,,93.52,92.61,,,Visualizer
moment,4.812,1.28,0.0,8.03,0.0,,93.24,92.69,,,Visualizer
moment,5.05,1.4,0.0,7.97,0.0,,93.45,92.76,,,Visualizer
moment,5.265,1.53,0.0,7.95,0.0,,93.21,92.88,,,Visualizer
moment,5.442,1.71,0.0,7.96,0.0,,93.17,92.87,,,Visualizer
moment,5.667,1.92,0.0,7.95,0.0,,93.27,92.88,,,Visualizer
moment,5.847,2.19,0.0,7.93,0.0,,93.17,92.94,,,Visualizer
moment,6.076,2.55,0.0,7.91,0.0,,93.11,92.97,,,Visualizer
moment,6.298,2.96,0.0,7.56,0.0,,93.21,93.02,,,Visualizer
moment,6.477,3.45,0.0,6.86,0.0,,93.07,93.02,,,Visualizer
moment,6.707,3.61,0.17,6.06,0.17,,93.07,93.06,,,Visualizer
moment,6.933,3.58,0.84,5.31,0.84,,93.0,93.08,,,Visualizer
moment,7.124,3.55,1.05,4.64,1.05,,92.97,93.07,,,Visualizer
moment,7.333,3.5,1.42,4.07,1.42,,92.59,93.03,,,Visualizer
moment,7.513,3.47,1.75,3.54,1.75,,92.36,93.03,,,Visualizer
moment,7.738,3.36,2.09,3.1,1.88,,92.02,93.03,,,Visualizer
moment,7.962,3.28,2.28,2.78,1.85,,91.68,93.03,,,Visualizer
moment,8.147,3.24,2.89,2.52,1.71,,91.34,93.0,,,Visualizer
moment,8.368,3.26,3.05,2.41,1.63,,90.84,93.0,,,Visualizer
moment,8.592,3.3,3.27,2.26,1.28,,90.4,93.06,,,Visualizer
moment,8.773,3.31,3.84,2.14,1.75,,90.07,93.06,,,Visualizer
moment,9.004,3.29,3.95,2.11,1.42,,89.5,92.99,,,Visualizer
moment,9.225,3.32,4.22,2.01,1.33,,89.3,92.98,,,Visualizer
moment,9.402,3.3,4.6,2.01,1.55,,88.67,93.0,,,Visualizer
moment,9.628,3.29,4.98,1.91,1.71,,88.21,92.97,,,Visualizer
moment,9.808,3.28,5.06,1.91,1.22,,87.81,92.96,,,Visualizer
moment,10.032,3.24,5.75,1.92,1.62,,87.48,92.95,,,Visualizer
moment,10.258,3.24,5.9,1.92,1.47,,87.32,92.93,,,Visualizer
moment,10.437,3.18,6.06,1.92,1.46,,86.86,92.82,,,Visualizer
moment,10.664,3.16,6.41,1.91,1.43,,86.66,92.82,,,Visualizer
moment,10.887,3.15,6.86,1.94,1.8,,86.43,92.84,,,Visualizer
moment,11.112,3.1,7.26,1.96,1.51,,86.1,92.8,,,Visualizer
moment,11.296,3.08,7.65,2.02,1.75,,86.0,92.75,,,Visualizer
moment,11.472,3.04,7.87,2.08,1.81,,85.74,92.72,,,Visualizer
moment,11.697,3.02,8.45,2.1,1.78,,85.55,92.63,,,Visualizer
moment,11.927,2.99,8.94,2.17,1.88,,85.48,92.59,,,Visualizer
moment,12.103,2.97,9.13,2.09,1.87,,85.29,92.53,,,Visualizer
moment,12.33,2.9,9.56,2.23,1.91,,85.32,92.46,,,Visualizer
moment,12.552,2.91,10.18,2.2,1.99,,85.16,92.32,,,Visualizer
