information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T07:40:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d8ff3b7-6dec-40e7-b7b0-55b669c7a86e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.325,0.08,0.0,3.2,0.0,,89.93,77.01,,,Visualizer
moment,0.495,0.19,0.0,3.44,0.0,,89.14,77.3,,,Visualizer
moment,0.774,0.35,0.0,3.68,0.0,,88.52,77.33,,,Visualizer
moment,0.988,0.37,0.0,3.91,0.0,,88.94,77.49,,,Visualizer
moment,1.259,0.42,0.0,4.11,0.0,,89.8,78.13,,,Visualizer
moment,1.484,0.5,0.0,4.27,0.0,,91.0,79.1,,,Visualizer
moment,1.756,0.59,0.0,4.42,0.0,,92.0,80.21,,,Visualizer
moment,2.029,0.8,0.0,4.54,0.0,,93.22,81.23,,,Visualizer
moment,2.25,0.96,0.0,4.67,0.0,,94.34,82.32,,,Visualizer
moment,2.522,0.98,0.0,4.72,0.0,,95.37,83.58,,,Visualizer
moment,2.751,1.01,0.0,4.82,0.0,,96.44,84.97,,,Visualizer
moment,3.014,1.08,0.0,4.83,0.0,,97.2,86.3,,,Visualizer
moment,3.239,1.2,0.0,4.91,0.0,,97.8,87.49,,,Visualizer
moment,3.509,1.35,0.0,4.91,0.0,,98.01,88.54,,,Visualizer
moment,3.734,1.54,0.0,4.92,0.0,,98.08,89.54,,,Visualizer
moment,4.004,1.74,0.0,4.94,0.0,,97.77,90.42,,,Visualizer
moment,4.283,1.97,0.0,4.95,0.0,,97.41,91.25,,,Visualizer
moment,4.499,2.31,0.0,4.96,0.0,,96.93,91.88,,,Visualizer
moment,4.78,2.69,0.0,4.99,0.0,,96.58,92.38,,,Visualizer
moment,5.0,3.16,0.0,5.01,0.0,,95.82,92.75,,,Visualizer
moment,5.273,3.81,0.2,4.97,0.2,,95.27,93.09,,,Visualizer
moment,5.499,4.68,0.3,4.75,0.3,,94.79,93.19,,,Visualizer
moment,5.77,5.61,0.4,4.43,0.41,,94.27,93.33,,,Visualizer
