information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Solo,text
meta,,,,,,,,,Date,2024-04-21T14:01:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8736bb3-9b6c-44ff-8d11-32af3f9cb13e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.15,-147.1,3.23,-10.17,,92.11,79.36,,,Visualizer
moment,0.269,0.23,-147.1,3.98,-10.17,,91.45,79.49,,,Visualizer
moment,0.54,0.28,-147.1,4.77,-10.17,,90.66,79.59,,,Visualizer
moment,0.764,0.35,-147.1,5.41,-10.17,,90.72,79.57,,,Visualizer
moment,1.034,0.54,-147.1,5.92,-10.17,,91.18,79.74,,,Visualizer
moment,1.351,0.66,-147.1,6.33,-10.17,,92.02,80.41,,,Visualizer
moment,1.529,0.86,-147.1,6.63,-10.17,,92.88,81.45,,,Visualizer
moment,1.844,1.17,-147.1,6.99,-10.17,,93.86,82.68,,,Visualizer
moment,2.024,1.27,-147.1,7.22,-10.17,,94.87,84.06,,,Visualizer
moment,2.339,1.21,-147.1,7.28,-10.17,,95.89,85.51,,,Visualizer
moment,2.519,1.23,-147.1,7.33,-10.17,,96.71,86.98,,,Visualizer
moment,2.789,1.35,-147.1,7.46,-10.17,,97.16,88.27,,,Visualizer
moment,3.104,1.46,-147.1,7.62,-10.17,,97.23,89.43,,,Visualizer
moment,3.284,1.58,-147.1,7.8,-10.17,,96.96,90.52,,,Visualizer
moment,3.599,1.72,-147.1,7.89,-10.17,,96.48,91.3,,,Visualizer
moment,3.779,2.0,-147.1,7.95,-10.17,,95.82,91.85,,,Visualizer
moment,4.095,2.38,-147.1,7.95,-10.17,,95.18,92.36,,,Visualizer
moment,4.274,2.98,-147.1,7.52,-10.17,,94.29,92.58,,,Visualizer
moment,4.589,3.33,-147.1,6.76,-10.17,,93.55,92.62,,,Visualizer
moment,4.769,3.54,-147.1,5.96,-10.17,,92.91,92.7,,,Visualizer
moment,5.039,3.68,-147.1,5.11,-10.17,,92.18,92.61,,,Visualizer
moment,5.264,3.64,-147.1,4.36,-10.17,,91.58,92.56,,,Visualizer
moment,5.534,3.56,-147.1,3.7,-10.17,,90.89,92.46,,,Visualizer
moment,5.759,3.52,-147.1,3.06,-10.17,,90.26,92.43,,,Visualizer
moment,6.029,3.36,-147.1,2.62,-10.17,,89.8,92.41,,,Visualizer
moment,6.344,3.33,-147.1,2.28,-10.17,,89.31,92.35,,,Visualizer
moment,6.524,3.32,-147.1,2.02,-10.17,,89.05,92.32,,,Visualizer
moment,6.839,3.33,-147.1,1.81,-10.17,,88.59,92.34,,,Visualizer
moment,7.064,3.38,-147.1,1.64,-10.17,,88.32,92.28,,,Visualizer
moment,7.289,3.39,-147.1,1.42,-10.17,,88.07,92.29,,,Visualizer
moment,7.514,3.31,-147.1,1.32,-10.17,,87.8,92.22,,,Visualizer
moment,7.784,3.32,-147.1,1.24,-10.17,,87.71,92.18,,,Visualizer
moment,8.099,3.31,-147.1,1.19,-10.17,,87.45,92.14,,,Visualizer
moment,8.279,3.29,-147.1,1.11,-10.17,,87.22,92.19,,,Visualizer
moment,8.594,3.24,-147.1,1.07,-10.17,,87.09,92.18,,,Visualizer
moment,8.819,3.24,-147.1,1.01,-10.17,,86.93,92.18,,,Visualizer
moment,9.092,3.22,-147.1,0.96,-10.17,,86.67,92.17,,,Visualizer
moment,9.314,3.18,-147.1,0.97,-10.17,,86.61,92.15,,,Visualizer
moment,9.539,3.11,-147.1,0.97,-10.17,,86.61,92.12,,,Visualizer
moment,9.764,3.07,-147.1,0.98,-10.17,,86.41,92.06,,,Visualizer
moment,10.035,3.06,-147.1,0.98,-10.17,,86.31,92.02,,,Visualizer
moment,10.259,3.01,-147.1,0.95,-10.17,,86.28,92.03,,,Visualizer
moment,10.529,2.98,-147.1,0.93,-10.17,,86.15,92.02,,,Visualizer
moment,10.844,2.94,-147.1,0.95,-10.17,,85.96,92.02,,,Visualizer
moment,11.024,2.89,-147.1,0.96,-10.17,,86.09,91.99,,,Visualizer
moment,11.339,2.87,-147.1,0.96,-10.17,,86.02,91.96,,,Visualizer
moment,11.519,2.87,-147.1,0.95,-10.17,,85.8,91.91,,,Visualizer
moment,11.79,2.79,-147.1,0.91,-10.17,,85.83,91.89,,,Visualizer
moment,12.104,2.75,-147.1,0.93,-10.17,,85.83,91.89,,,Visualizer
moment,12.283,2.74,-147.1,0.95,-10.17,,85.7,91.85,,,Visualizer
moment,12.509,2.74,-147.1,1.03,-10.17,,85.76,91.85,,,Visualizer
moment,12.779,2.83,-147.1,1.07,-10.17,,85.7,91.82,,,Visualizer
moment,13.093,2.92,-147.1,1.15,-10.17,,85.67,91.76,,,Visualizer
moment,13.274,3.06,-147.1,1.28,-10.17,,85.57,91.73,,,Visualizer
moment,13.589,3.23,-147.1,1.37,-10.17,,85.67,91.78,,,Visualizer
moment,13.768,3.41,-147.1,1.44,-10.17,,85.47,91.69,,,Visualizer
moment,14.039,3.62,-147.1,1.56,-10.17,,85.54,91.61,,,Visualizer
moment,14.264,3.9,-147.1,1.64,-10.17,,85.47,91.53,,,Visualizer
moment,14.537,4.16,-147.1,1.74,-10.17,,85.38,91.52,,,Visualizer
moment,14.759,4.42,-147.1,1.82,-10.17,,85.47,91.44,,,Visualizer
moment,15.028,4.72,-147.1,1.9,-10.17,,85.38,91.31,,,Visualizer
moment,15.298,5.05,-147.1,2.02,-10.17,,85.41,91.15,,,Visualizer
moment,15.523,5.36,-147.1,2.03,-10.17,,85.31,91.15,,,Visualizer
moment,15.839,5.63,-147.1,2.08,-10.17,,85.21,91.1,,,Visualizer
moment,16.019,5.98,-147.1,2.13,-10.17,,85.28,90.96,,,Visualizer
moment,16.288,6.28,-147.1,2.2,-10.17,,85.34,90.86,,,Visualizer
moment,16.513,6.65,-147.1,2.26,-10.17,,85.31,90.76,,,Visualizer
moment,16.784,6.95,-147.1,2.32,-10.17,,85.21,90.71,,,Visualizer
moment,17.054,7.26,-147.1,2.35,-10.17,,85.25,90.63,,,Visualizer
moment,17.279,7.63,-147.1,2.37,-10.17,,85.09,90.55,,,Visualizer
moment,17.593,7.92,-147.1,2.41,-10.17,,85.09,90.45,,,Visualizer
moment,17.774,8.29,-147.1,2.44,-10.17,,84.99,90.42,,,Visualizer
moment,18.089,8.59,-147.1,2.5,-10.17,,84.89,90.34,,,Visualizer
moment,18.269,9.23,-147.1,2.53,-10.17,,84.86,90.22,,,Visualizer
moment,18.538,9.67,-147.1,2.5,-10.17,,84.83,90.16,,,Visualizer
