information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-27T06:47:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/421cb19f-6788-484d-90b4-77565ccafe51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,1.16,0.0,3.72,0.0,,88.54,77.17,,,Visualizer
moment,0.262,1.21,0.0,3.69,0.0,,87.81,77.35,,,Visualizer
moment,0.524,1.1,0.0,3.66,0.0,,87.22,77.69,,,Visualizer
moment,0.75,1.06,0.0,3.62,0.0,,88.27,78.85,,,Visualizer
moment,1.012,1.19,0.0,3.58,0.0,,89.56,80.5,,,Visualizer
moment,1.274,1.17,0.0,3.65,0.0,,90.32,81.85,,,Visualizer
moment,1.499,1.08,0.0,3.61,0.0,,90.86,83.04,,,Visualizer
moment,1.762,1.02,0.0,3.65,0.0,,91.19,84.12,,,Visualizer
moment,2.024,0.94,0.0,3.62,0.0,,90.86,85.07,,,Visualizer
moment,2.25,0.86,0.0,3.65,0.0,,90.32,85.8,,,Visualizer
moment,2.512,0.79,0.0,3.57,0.0,,89.56,86.48,,,Visualizer
moment,2.774,0.8,0.0,3.57,0.0,,88.9,86.97,,,Visualizer
moment,3.0,0.84,0.0,3.6,0.0,,88.24,87.28,,,Visualizer
moment,3.262,0.84,0.0,3.54,0.0,,88.07,87.37,,,Visualizer
moment,3.525,0.9,0.0,3.52,0.0,,87.71,87.49,,,Visualizer
moment,3.749,0.94,0.0,3.5,0.0,,87.55,87.51,,,Visualizer
moment,4.012,0.98,0.0,3.52,0.0,,87.36,87.54,,,Visualizer
moment,4.274,1.07,0.0,3.5,0.0,,87.22,87.49,,,Visualizer
moment,4.537,1.16,0.0,3.47,0.0,,87.09,87.44,,,Visualizer
moment,4.762,1.25,0.0,3.49,0.0,,86.83,87.46,,,Visualizer
moment,5.024,1.34,0.0,3.51,0.0,,86.86,87.5,,,Visualizer
moment,5.287,1.45,0.0,3.52,0.0,,86.8,87.47,,,Visualizer
moment,5.512,1.58,0.0,3.47,0.0,,86.77,87.53,,,Visualizer
moment,5.774,1.67,0.0,3.5,0.0,,86.77,87.56,,,Visualizer
moment,6.041,1.8,0.0,3.52,0.0,,86.73,87.53,,,Visualizer
moment,6.262,1.93,0.0,3.49,0.0,,86.67,87.55,,,Visualizer
moment,6.524,2.16,0.0,3.5,0.0,,86.6,87.55,,,Visualizer
moment,6.787,2.29,0.0,3.52,0.0,,86.57,87.53,,,Visualizer
moment,7.012,2.31,0.0,3.49,0.0,,86.54,87.51,,,Visualizer
moment,7.274,2.54,0.0,3.53,0.0,,86.5,87.48,,,Visualizer
moment,7.537,2.74,0.0,3.54,0.0,,86.44,87.48,,,Visualizer
moment,7.762,2.91,0.0,3.59,0.0,,86.47,87.45,,,Visualizer
moment,8.024,3.27,0.1,3.59,0.1,,86.44,87.37,,,Visualizer
moment,8.287,3.7,0.1,3.64,0.1,,86.44,87.42,,,Visualizer
moment,8.512,4.27,0.1,3.56,0.1,,86.44,87.41,,,Visualizer
moment,8.774,4.71,0.2,3.4,0.2,,86.5,87.31,,,Visualizer
moment,9.037,5.08,0.6,3.24,0.5,,86.44,87.27,,,Visualizer
moment,9.262,5.61,1.0,3.12,0.89,,86.44,87.25,,,Visualizer
moment,9.562,6.03,1.6,3.04,1.49,,86.44,87.37,,,Visualizer
moment,9.787,6.43,2.0,2.96,1.79,,86.34,87.3,,,Visualizer
moment,10.012,6.85,2.5,2.87,2.09,,86.18,87.29,,,Visualizer
moment,10.312,7.17,3.1,2.74,2.09,,86.14,87.27,,,Visualizer
moment,10.537,7.41,3.7,2.67,2.09,,86.18,87.22,,,Visualizer
moment,10.762,7.58,4.1,2.62,2.09,,86.14,87.28,,,Visualizer
moment,11.024,7.78,4.6,2.55,2.09,,86.11,87.27,,,Visualizer
moment,11.288,7.85,5.2,2.5,2.09,,86.21,87.18,,,Visualizer
moment,11.512,7.97,5.7,2.42,2.19,,86.21,87.27,,,Visualizer
moment,11.774,8.04,6.3,2.38,2.19,,86.24,87.23,,,Visualizer
moment,12.037,7.97,6.8,2.4,2.19,,86.28,87.21,,,Visualizer
moment,12.262,8.02,7.6,2.41,2.38,,86.41,87.18,,,Visualizer
moment,12.526,8.06,8.1,2.44,2.38,,86.38,87.11,,,Visualizer
moment,12.787,8.06,8.8,2.5,2.48,,86.44,87.16,,,Visualizer
moment,13.012,8.11,9.4,2.56,2.58,,86.67,87.17,,,Visualizer
moment,13.274,8.16,10.1,2.59,2.48,,86.83,87.09,,,Visualizer
moment,13.537,8.17,10.7,2.61,2.58,,86.93,87.15,,,Visualizer
moment,13.762,8.14,11.4,2.68,2.78,,87.03,87.17,,,Visualizer
moment,14.025,8.21,12.2,2.7,2.78,,87.22,87.12,,,Visualizer
moment,14.29,8.23,13.1,2.75,2.98,,87.39,87.09,,,Visualizer
moment,14.512,8.19,13.8,2.82,3.08,,87.68,87.07,,,Visualizer
moment,14.783,8.2,14.7,2.9,3.08,,87.75,87.01,,,Visualizer
moment,15.037,8.22,15.4,2.98,3.18,,88.01,87.07,,,Visualizer
moment,15.262,8.23,16.1,3.03,3.28,,88.14,87.01,,,Visualizer
moment,15.525,8.23,16.9,3.08,3.08,,88.4,87.08,,,Visualizer
moment,15.787,8.24,17.9,3.17,3.48,,88.37,87.16,,,Visualizer
moment,16.02,8.28,19.0,3.22,3.58,,88.54,87.11,,,Visualizer
moment,16.274,8.26,19.8,3.29,3.68,,88.63,87.09,,,Visualizer
moment,16.537,8.15,20.9,3.43,3.97,,88.8,87.14,,,Visualizer
moment,16.762,8.25,21.7,3.52,3.78,,88.83,87.16,,,Visualizer
moment,17.024,8.26,22.8,3.6,3.78,,88.9,87.21,,,Visualizer
moment,17.288,8.25,23.6,3.67,3.78,,88.93,87.21,,,Visualizer
moment,17.512,8.25,24.4,3.79,3.88,,88.96,87.21,,,Visualizer
moment,17.776,8.25,25.6,3.84,3.88,,88.9,87.27,,,Visualizer
moment,18.077,8.24,26.8,3.94,3.97,,88.96,87.29,,,Visualizer
moment,18.262,8.23,27.6,4.01,3.97,,88.77,87.31,,,Visualizer
moment,18.524,8.26,28.4,4.05,3.97,,88.77,87.35,,,Visualizer
moment,18.787,8.21,29.6,4.13,3.97,,88.77,87.42,,,Visualizer
moment,19.012,8.23,30.4,4.17,3.97,,88.77,87.43,,,Visualizer
moment,19.274,8.19,31.6,4.24,3.97,,88.83,87.38,,,Visualizer
moment,19.538,8.18,32.4,4.26,3.97,,88.77,87.43,,,Visualizer
moment,19.799,8.16,33.6,4.28,3.97,,88.77,87.47,,,Visualizer
moment,20.024,8.16,34.4,4.31,3.97,,88.73,87.47,,,Visualizer
moment,20.287,8.16,35.6,4.35,3.97,,88.86,87.48,,,Visualizer
moment,20.549,8.12,36.4,4.36,3.97,,88.83,87.44,,,Visualizer
