information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-27T15:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrellas Ecuador,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac737e2a-3c12-4a39-8934-250bb6b6c511,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.198,0.0,0.0,4.0,0.0,,87.26,85.0,,,Visualizer
moment,0.452,0.01,0.0,5.31,0.0,,86.38,85.06,,,Visualizer
moment,0.644,0.02,0.0,6.45,0.0,,83.62,85.02,,,Visualizer
moment,0.847,0.02,0.0,7.25,0.0,,81.18,85.07,,,Visualizer
moment,1.047,0.1,0.0,7.94,0.0,,79.42,85.08,,,Visualizer
moment,1.347,0.39,0.0,8.43,0.0,,78.14,85.02,,,Visualizer
moment,1.461,1.05,0.0,8.68,0.0,,77.5,85.02,,,Visualizer
moment,1.755,1.45,0.0,8.84,0.0,,78.14,84.9,,,Visualizer
moment,1.946,1.61,0.0,9.02,0.0,,79.32,84.25,,,Visualizer
moment,2.149,1.73,0.0,9.04,0.0,,80.61,83.71,,,Visualizer
moment,2.347,1.79,0.0,9.09,0.0,,81.76,83.51,,,Visualizer
moment,2.546,1.81,0.0,9.18,0.0,,82.79,83.52,,,Visualizer
moment,2.751,1.88,0.0,9.16,0.0,,83.85,83.66,,,Visualizer
moment,3.103,1.94,0.0,9.16,0.0,,84.82,83.77,,,Visualizer
moment,3.128,2.01,0.0,9.21,0.0,,85.53,83.97,,,Visualizer
moment,3.395,2.18,0.0,9.14,0.0,,86.18,84.38,,,Visualizer
moment,3.598,2.3,0.0,9.11,0.0,,86.9,84.82,,,Visualizer
moment,3.795,2.47,0.0,9.12,0.0,,87.52,85.1,,,Visualizer
moment,3.995,2.67,0.0,9.02,0.0,,87.95,85.49,,,Visualizer
moment,4.196,2.92,0.0,8.88,0.0,,88.37,85.85,,,Visualizer
moment,4.449,3.1,0.0,8.58,0.0,,88.77,86.18,,,Visualizer
moment,4.644,3.18,0.0,8.15,0.0,,88.96,86.38,,,Visualizer
moment,4.847,3.29,0.0,7.59,0.0,,89.13,86.64,,,Visualizer
moment,5.055,3.4,0.0,6.95,0.0,,89.3,86.93,,,Visualizer
moment,5.244,3.48,0.0,6.28,0.0,,89.33,87.07,,,Visualizer
moment,5.452,3.45,0.0,5.64,0.0,,89.49,87.11,,,Visualizer
moment,5.695,3.48,0.0,4.95,0.0,,89.56,87.27,,,Visualizer
moment,5.899,3.52,0.0,4.24,0.0,,89.82,87.4,,,Visualizer
moment,6.1,3.49,0.0,3.6,0.0,,89.89,87.42,,,Visualizer
moment,6.295,3.38,0.0,3.08,0.0,,89.96,87.43,,,Visualizer
moment,6.503,3.32,0.0,2.63,0.0,,89.89,87.48,,,Visualizer
moment,6.696,3.29,0.0,2.24,0.0,,89.93,87.51,,,Visualizer
moment,6.967,3.25,0.29,1.9,0.29,,89.82,87.48,,,Visualizer
moment,7.145,3.18,0.59,1.65,0.59,,89.93,87.47,,,Visualizer
moment,7.345,3.17,0.69,1.44,0.69,,89.79,87.51,,,Visualizer
moment,7.547,3.12,0.66,1.27,0.66,,89.76,87.46,,,Visualizer
moment,7.763,3.08,0.94,1.16,0.75,,89.69,87.4,,,Visualizer
moment,7.948,3.09,1.26,1.05,1.0,,89.66,87.42,,,Visualizer
moment,8.144,3.06,1.49,0.98,0.9,,89.49,87.37,,,Visualizer
moment,8.344,3.07,1.4,0.89,0.68,,89.3,87.32,,,Visualizer
moment,8.571,3.06,1.64,0.79,0.98,,89.2,87.33,,,Visualizer
moment,8.744,3.04,1.86,0.75,0.92,,89.3,87.27,,,Visualizer
moment,8.954,3.06,1.96,0.72,0.72,,88.93,87.22,,,Visualizer
moment,9.145,3.06,2.01,0.63,0.64,,88.87,87.23,,,Visualizer
moment,9.399,2.98,2.05,0.69,0.65,,88.7,87.2,,,Visualizer
moment,9.601,3.01,2.1,0.66,0.48,,88.73,87.2,,,Visualizer
moment,9.795,3.0,2.61,0.66,0.75,,88.54,87.13,,,Visualizer
moment,9.996,3.03,2.7,0.65,0.72,,88.27,87.08,,,Visualizer
