information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-24T13:54:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40fda896-dff6-4952-b483-d77c92e0c160,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.038,0.01,0.0,3.24,0.0,,89.93,73.78,,,Visualizer
moment,0.235,0.01,0.0,4.8,0.0,,89.57,73.86,,,Visualizer
moment,0.429,0.01,0.0,6.05,0.0,,86.4,73.87,,,Visualizer
moment,0.672,0.01,0.0,7.06,0.0,,82.69,73.94,,,Visualizer
moment,0.867,0.01,0.0,7.89,0.0,,80.09,73.95,,,Visualizer
moment,1.062,0.02,0.0,8.44,0.0,,78.72,73.97,,,Visualizer
moment,1.306,0.05,0.0,8.94,0.0,,76.8,73.99,,,Visualizer
moment,1.501,0.22,0.0,9.37,0.0,,75.17,74.02,,,Visualizer
moment,1.695,0.85,0.0,9.46,0.0,,75.17,74.01,,,Visualizer
moment,1.94,1.21,0.0,9.47,0.0,,76.2,74.47,,,Visualizer
moment,2.135,1.44,0.0,9.5,0.0,,77.67,75.55,,,Visualizer
moment,2.34,1.7,0.0,9.38,0.0,,79.14,76.7,,,Visualizer
moment,2.524,1.81,0.0,9.32,0.0,,80.54,77.82,,,Visualizer
moment,2.72,1.85,0.0,9.28,0.0,,81.98,79.04,,,Visualizer
moment,2.964,1.97,0.0,9.17,0.0,,83.07,80.19,,,Visualizer
moment,3.158,1.97,0.0,9.1,0.0,,84.14,81.23,,,Visualizer
moment,3.353,2.01,0.0,9.1,0.0,,85.07,82.13,,,Visualizer
moment,3.599,2.09,0.0,9.0,0.0,,85.75,83.02,,,Visualizer
moment,3.791,2.13,0.0,8.93,0.0,,86.37,83.77,,,Visualizer
moment,3.987,2.22,0.0,8.93,0.0,,86.95,84.6,,,Visualizer
moment,4.204,2.42,0.0,8.83,0.0,,87.38,85.24,,,Visualizer
moment,4.426,2.56,0.0,8.72,0.0,,87.64,85.76,,,Visualizer
moment,4.622,2.77,0.0,8.67,0.0,,87.96,86.31,,,Visualizer
moment,4.816,2.98,0.0,8.44,0.0,,88.36,86.74,,,Visualizer
moment,5.011,3.1,0.0,8.16,0.0,,88.36,87.13,,,Visualizer
moment,5.271,3.21,0.1,7.75,0.03,,88.65,87.44,,,Visualizer
moment,5.45,3.27,0.7,7.3,0.18,,88.88,87.65,,,Visualizer
moment,5.672,3.34,0.9,6.8,0.23,,88.85,87.81,,,Visualizer
moment,5.896,3.42,1.6,6.21,0.4,,88.98,87.99,,,Visualizer
moment,6.145,3.5,1.9,5.78,0.48,,89.14,88.25,,,Visualizer
moment,6.394,3.75,2.8,5.46,0.7,,88.98,88.35,,,Visualizer
moment,6.528,4.01,3.3,4.95,0.83,,89.01,88.43,,,Visualizer
moment,6.746,3.95,3.6,4.44,0.91,,89.04,88.42,,,Visualizer
moment,6.961,3.95,3.9,3.97,0.98,,88.88,88.51,,,Visualizer
moment,7.156,3.97,4.2,3.57,1.06,,88.88,88.61,,,Visualizer
moment,7.4,3.97,4.6,3.24,1.16,,88.95,88.62,,,Visualizer
moment,7.61,4.02,5.2,2.95,1.31,,88.75,88.6,,,Visualizer
moment,7.79,4.07,5.2,2.73,1.31,,88.91,88.61,,,Visualizer
moment,8.033,4.19,5.7,2.58,1.43,,88.81,88.59,,,Visualizer
moment,8.245,4.28,5.8,2.48,1.46,,88.65,88.69,,,Visualizer
moment,8.423,4.44,5.9,2.36,1.48,,88.59,88.72,,,Visualizer
moment,8.635,4.49,6.3,2.33,1.58,,88.32,88.7,,,Visualizer
moment,8.813,4.66,6.5,2.23,1.64,,88.42,88.78,,,Visualizer
moment,9.057,4.8,7.0,2.23,1.76,,88.22,88.76,,,Visualizer
moment,9.27,4.96,7.1,2.22,1.76,,88.16,88.71,,,Visualizer
moment,9.508,4.99,7.4,2.19,1.66,,88.03,88.7,,,Visualizer
moment,9.658,5.05,7.6,2.16,1.61,,88.06,88.74,,,Visualizer
moment,9.897,5.32,7.8,2.15,1.56,,88.03,88.65,,,Visualizer
moment,10.094,5.51,8.2,2.14,1.58,,87.93,88.66,,,Visualizer
moment,10.28,5.83,8.5,2.13,1.46,,87.86,88.7,,,Visualizer
moment,10.472,6.11,8.6,2.11,1.46,,88.09,88.67,,,Visualizer
moment,10.715,6.28,9.1,2.13,1.38,,88.06,88.65,,,Visualizer
moment,10.914,6.56,9.4,2.15,1.38,,88.06,88.67,,,Visualizer
moment,11.105,6.81,9.7,2.12,1.38,,88.12,88.63,,,Visualizer
moment,11.316,6.89,9.9,2.08,1.33,,88.16,88.64,,,Visualizer
moment,11.551,7.06,10.4,1.92,1.38,,88.12,88.59,,,Visualizer
moment,11.739,6.88,10.8,2.0,1.41,,88.19,88.5,,,Visualizer
moment,11.936,7.0,11.2,1.88,1.43,,88.09,88.6,,,Visualizer
moment,12.193,6.92,11.7,1.92,1.48,,88.09,88.56,,,Visualizer
moment,12.373,7.03,11.9,1.87,1.51,,87.93,88.61,,,Visualizer
moment,12.596,7.0,12.3,1.76,1.56,,87.86,88.56,,,Visualizer
moment,12.762,6.9,12.7,1.85,1.56,,87.73,88.59,,,Visualizer
moment,13.005,6.97,13.0,1.88,1.53,,87.5,88.55,,,Visualizer
moment,13.208,6.99,13.7,1.89,1.64,,87.25,88.52,,,Visualizer
moment,13.395,6.92,13.9,1.96,1.66,,87.02,88.57,,,Visualizer
moment,13.595,6.95,14.2,1.96,1.69,,86.79,88.5,,,Visualizer
moment,13.855,6.95,14.8,1.96,1.76,,86.46,88.49,,,Visualizer
moment,14.038,6.95,15.1,1.91,1.76,,86.2,88.5,,,Visualizer
moment,14.244,6.82,15.7,2.01,1.81,,85.82,88.4,,,Visualizer
moment,14.469,6.86,16.1,2.04,1.89,,85.55,88.47,,,Visualizer
moment,14.664,6.86,16.5,2.05,1.86,,85.36,88.45,,,Visualizer
moment,14.857,6.9,16.7,2.06,1.86,,85.2,88.35,,,Visualizer
moment,15.058,6.97,17.2,2.02,1.91,,85.01,88.34,,,Visualizer
moment,15.304,6.9,17.8,2.06,1.94,,84.88,88.35,,,Visualizer
moment,15.492,6.94,18.3,2.07,1.99,,84.88,88.26,,,Visualizer
moment,15.697,6.87,18.7,2.1,1.99,,84.84,88.22,,,Visualizer
moment,15.882,6.93,18.9,2.02,1.99,,84.94,88.22,,,Visualizer
moment,16.125,6.81,19.6,2.06,2.04,,84.88,88.26,,,Visualizer
moment,16.329,6.85,20.0,2.12,2.04,,85.04,88.24,,,Visualizer
moment,16.578,6.87,20.7,2.1,2.06,,85.2,88.13,,,Visualizer
moment,16.829,6.84,21.2,2.09,2.09,,85.27,88.12,,,Visualizer
moment,16.958,6.9,21.4,2.12,2.11,,85.36,88.11,,,Visualizer
moment,17.15,6.89,21.9,2.08,2.11,,85.69,88.06,,,Visualizer
moment,17.403,6.83,22.3,2.13,2.11,,85.75,88.0,,,Visualizer
moment,17.588,6.89,22.8,2.14,2.16,,85.75,87.95,,,Visualizer
moment,17.787,6.83,23.6,2.1,2.21,,85.88,87.9,,,Visualizer
moment,17.992,6.8,23.8,2.13,2.19,,86.07,87.9,,,Visualizer
moment,18.234,6.88,24.4,2.13,2.19,,86.04,87.88,,,Visualizer
moment,18.418,6.85,24.7,2.14,2.21,,86.27,87.83,,,Visualizer
moment,18.636,6.72,25.4,2.18,2.24,,86.11,87.79,,,Visualizer
moment,18.809,6.64,25.9,2.17,2.24,,86.3,87.83,,,Visualizer
moment,19.05,6.67,26.2,2.14,2.26,,86.3,87.78,,,Visualizer
moment,19.248,6.68,26.9,2.1,2.29,,86.24,87.74,,,Visualizer
moment,19.44,6.63,27.2,2.11,2.29,,86.24,87.67,,,Visualizer
moment,19.668,6.59,27.9,2.16,2.31,,86.17,87.72,,,Visualizer
moment,19.884,6.64,28.4,2.18,2.31,,86.2,87.64,,,Visualizer
moment,20.074,6.58,28.7,2.21,2.34,,86.11,87.56,,,Visualizer
moment,20.277,6.5,29.4,2.2,2.36,,86.11,87.57,,,Visualizer
moment,20.471,6.44,29.6,2.19,2.34,,86.11,87.53,,,Visualizer
moment,20.708,6.37,30.3,2.22,2.34,,86.04,87.53,,,Visualizer
moment,20.912,6.29,31.0,2.2,2.36,,86.04,87.5,,,Visualizer
moment,21.099,6.25,31.3,2.22,2.36,,86.07,87.45,,,Visualizer
moment,21.342,6.25,31.8,2.23,2.39,,86.11,87.47,,,Visualizer
moment,21.545,6.21,32.2,2.2,2.36,,86.04,87.41,,,Visualizer
moment,21.83,6.12,32.9,2.21,2.34,,86.17,87.38,,,Visualizer
moment,21.978,6.04,33.4,2.2,2.36,,86.04,87.33,,,Visualizer
moment,22.185,5.99,33.9,2.19,2.39,,86.2,87.37,,,Visualizer
moment,22.366,6.0,34.1,2.22,2.36,,86.2,87.31,,,Visualizer
