information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T01:06:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/034ee719-d077-432b-b61e-2ea2ccc69eef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.271,0.56,0.0,3.98,0.0,,92.73,90.4,,,Visualizer
moment,0.541,0.72,0.0,4.74,0.0,,91.32,90.6,,,Visualizer
moment,0.812,0.78,0.0,5.49,0.0,,91.32,90.53,,,Visualizer
moment,1.037,1.04,0.0,6.02,0.0,,91.59,90.55,,,Visualizer
moment,1.262,1.31,0.0,6.44,0.0,,91.96,90.59,,,Visualizer
moment,1.531,1.24,0.0,6.88,0.0,,92.53,90.6,,,Visualizer
moment,1.846,1.34,0.0,7.15,0.0,,92.97,90.58,,,Visualizer
moment,2.025,1.41,0.0,7.4,0.0,,93.21,90.68,,,Visualizer
moment,2.295,1.55,0.0,7.5,0.0,,93.34,90.86,,,Visualizer
moment,2.52,1.71,0.0,7.56,0.0,,93.27,91.07,,,Visualizer
moment,2.793,2.04,0.0,7.66,0.0,,93.04,91.37,,,Visualizer
moment,3.016,2.51,0.0,7.66,0.0,,92.73,91.61,,,Visualizer
moment,3.283,3.08,0.0,7.18,0.0,,92.56,91.73,,,Visualizer
moment,3.554,3.58,0.0,6.36,0.0,,92.23,91.92,,,Visualizer
moment,3.778,3.84,0.0,5.35,0.0,,92.06,91.99,,,Visualizer
moment,4.048,3.81,0.0,4.44,0.0,,91.76,92.01,,,Visualizer
moment,4.273,3.77,0.0,3.66,0.0,,91.52,92.05,,,Visualizer
moment,4.543,3.62,0.0,2.97,0.0,,91.19,92.08,,,Visualizer
moment,4.815,3.53,0.0,2.38,0.0,,91.09,92.07,,,Visualizer
moment,5.038,3.43,0.0,2.02,0.0,,90.92,92.07,,,Visualizer
moment,5.262,3.5,0.0,1.66,0.0,,90.82,92.05,,,Visualizer
moment,5.533,3.63,0.1,1.44,0.09,,90.59,92.06,,,Visualizer
moment,5.803,3.67,0.2,1.18,0.17,,90.42,92.08,,,Visualizer
moment,6.028,3.61,0.3,1.06,0.26,,90.42,92.04,,,Visualizer
moment,6.298,3.75,0.3,0.85,0.26,,90.39,91.99,,,Visualizer
moment,6.524,3.6,0.3,0.81,0.26,,90.22,92.0,,,Visualizer
moment,6.793,3.78,0.6,0.67,0.52,,90.05,92.01,,,Visualizer
moment,7.018,3.66,0.6,0.56,0.34,,90.09,91.94,,,Visualizer
moment,7.293,3.61,0.6,0.58,0.26,,89.96,91.84,,,Visualizer
moment,7.517,3.83,0.6,0.47,0.26,,89.86,91.86,,,Visualizer
moment,7.786,3.56,0.8,0.36,0.26,,90.02,91.91,,,Visualizer
moment,8.008,3.38,0.8,0.45,0.17,,89.89,91.93,,,Visualizer
moment,8.28,3.69,1.1,0.39,0.43,,89.92,91.9,,,Visualizer
moment,8.552,3.58,1.1,0.31,0.43,,89.86,91.88,,,Visualizer
moment,8.773,3.31,1.1,0.37,0.43,,89.76,91.81,,,Visualizer
moment,9.051,3.53,1.3,0.36,0.52,,89.76,91.8,,,Visualizer
moment,9.272,3.56,1.4,0.29,0.43,,89.69,91.76,,,Visualizer
moment,9.541,3.25,1.4,0.29,0.34,,89.66,91.76,,,Visualizer
moment,9.811,3.27,1.4,0.28,0.26,,89.59,91.66,,,Visualizer
moment,10.035,3.34,1.7,0.4,0.34,,89.46,91.7,,,Visualizer
moment,10.307,3.53,1.8,0.33,0.34,,89.43,91.7,,,Visualizer
moment,10.533,3.31,1.8,0.26,0.34,,89.39,91.67,,,Visualizer
moment,10.799,3.04,1.9,0.28,0.43,,89.39,91.71,,,Visualizer
moment,11.026,3.14,2.0,0.34,0.52,,89.09,91.69,,,Visualizer
moment,11.296,3.24,2.3,0.32,0.52,,89.23,91.63,,,Visualizer
moment,11.526,3.1,2.3,0.33,0.43,,89.16,91.66,,,Visualizer
moment,11.788,3.26,2.4,0.44,0.43,,88.83,91.64,,,Visualizer
moment,12.02,3.37,2.5,0.49,0.43,,88.67,91.62,,,Visualizer
moment,12.283,3.45,2.6,0.54,0.43,,88.54,91.59,,,Visualizer
moment,12.553,3.7,2.8,0.62,0.43,,88.27,91.62,,,Visualizer
moment,12.778,3.88,2.9,0.68,0.52,,87.95,91.59,,,Visualizer
moment,13.048,4.11,3.1,0.77,0.6,,87.75,91.5,,,Visualizer
moment,13.273,4.43,3.1,0.83,0.6,,87.35,91.52,,,Visualizer
moment,13.542,4.64,3.1,0.9,0.6,,87.12,91.48,,,Visualizer
moment,13.813,4.97,3.1,0.95,0.6,,86.89,91.47,,,Visualizer
moment,14.038,5.2,3.1,1.04,0.6,,86.5,91.44,,,Visualizer
moment,14.271,5.51,4.2,1.12,1.46,,86.21,91.38,,,Visualizer
moment,14.533,5.85,4.4,1.16,1.55,,86.08,91.45,,,Visualizer
moment,14.803,6.14,4.8,1.23,1.72,,85.95,91.41,,,Visualizer
moment,15.073,6.43,5.2,1.28,1.89,,85.66,91.36,,,Visualizer
moment,15.298,6.75,5.6,1.34,1.38,,85.62,91.3,,,Visualizer
moment,15.523,7.07,5.8,1.4,1.12,,85.66,91.27,,,Visualizer
moment,15.793,7.41,6.0,1.45,1.2,,85.53,91.23,,,Visualizer
moment,16.021,7.71,6.6,1.52,1.29,,85.43,91.16,,,Visualizer
moment,16.336,8.0,7.0,1.59,1.38,,85.53,91.1,,,Visualizer
moment,16.558,8.32,7.2,1.65,1.38,,85.59,91.07,,,Visualizer
moment,16.789,8.62,7.8,1.74,1.72,,85.62,90.97,,,Visualizer
moment,17.053,9.08,8.1,1.82,1.81,,85.56,90.86,,,Visualizer
moment,17.278,9.38,8.7,1.84,1.81,,85.46,90.79,,,Visualizer
moment,17.548,9.47,9.0,1.81,1.72,,85.43,90.75,,,Visualizer
moment,17.818,9.47,9.6,1.79,1.72,,85.5,90.69,,,Visualizer
moment,18.043,9.48,10.0,1.78,1.72,,85.36,90.6,,,Visualizer
moment,18.268,9.44,10.2,1.78,1.63,,85.36,90.47,,,Visualizer
moment,18.538,9.42,10.9,1.78,1.81,,85.33,90.44,,,Visualizer
moment,18.808,9.37,11.4,1.8,1.89,,85.17,90.35,,,Visualizer
moment,19.041,9.29,11.9,1.8,1.63,,85.07,90.32,,,Visualizer
moment,19.303,9.14,12.1,1.76,1.63,,85.14,90.3,,,Visualizer
moment,19.527,8.9,12.8,1.74,1.72,,85.11,90.16,,,Visualizer
moment,19.798,8.78,13.3,1.74,1.89,,85.04,90.1,,,Visualizer
moment,20.023,8.64,13.5,1.71,1.63,,84.98,90.08,,,Visualizer
moment,20.293,8.49,14.1,1.73,1.89,,84.94,89.92,,,Visualizer
moment,20.519,8.43,14.3,1.72,1.63,,84.91,89.79,,,Visualizer
moment,20.834,8.22,15.1,1.71,2.06,,84.94,89.81,,,Visualizer
moment,21.062,8.12,15.4,1.7,1.81,,84.94,89.77,,,Visualizer
moment,21.286,8.06,16.1,1.71,2.24,,84.78,89.7,,,Visualizer
moment,21.553,7.91,16.5,1.72,2.06,,84.91,89.63,,,Visualizer
moment,21.823,7.82,17.1,1.74,1.72,,84.71,89.59,,,Visualizer
moment,22.048,7.73,17.5,1.74,1.81,,84.75,89.46,,,Visualizer
moment,22.283,7.61,18.0,1.76,1.63,,84.71,89.44,,,Visualizer
moment,22.544,7.53,18.3,1.78,1.55,,84.59,89.34,,,Visualizer
moment,22.813,7.42,18.9,1.75,1.98,,84.55,89.34,,,Visualizer
moment,23.043,7.27,19.7,1.75,2.06,,84.52,89.25,,,Visualizer
moment,23.308,7.22,20.0,1.77,2.15,,84.55,89.18,,,Visualizer
moment,23.534,7.15,20.5,1.79,2.15,,84.55,89.09,,,Visualizer
moment,23.803,7.04,21.0,1.81,2.32,,84.49,89.01,,,Visualizer
moment,24.028,6.92,21.3,1.8,1.98,,84.55,88.99,,,Visualizer
moment,24.298,6.82,22.1,1.82,1.89,,84.59,88.93,,,Visualizer
moment,24.523,6.76,22.4,1.8,2.06,,84.49,88.8,,,Visualizer
moment,24.793,6.65,23.2,1.81,2.32,,84.65,88.75,,,Visualizer
moment,25.064,6.62,23.5,1.83,2.15,,84.65,88.71,,,Visualizer
moment,25.292,6.52,24.0,1.82,2.32,,84.62,88.61,,,Visualizer
moment,25.558,6.38,24.8,1.83,2.32,,84.81,88.57,,,Visualizer
moment,25.782,6.39,25.3,1.84,2.06,,84.84,88.51,,,Visualizer
moment,26.062,6.28,25.7,1.85,2.06,,84.78,88.48,,,Visualizer
moment,26.281,6.17,26.0,1.87,1.89,,84.81,88.44,,,Visualizer
moment,26.598,6.13,26.6,1.87,1.98,,85.04,88.33,,,Visualizer
moment,26.819,6.04,27.1,1.85,1.72,,85.07,88.26,,,Visualizer
moment,27.043,5.99,27.8,1.87,2.15,,85.17,88.21,,,Visualizer
moment,27.313,5.99,28.3,1.9,2.24,,85.14,88.15,,,Visualizer
moment,27.538,5.96,29.0,1.88,2.24,,85.27,88.15,,,Visualizer
moment,27.853,5.81,29.4,1.91,2.06,,85.27,88.14,,,Visualizer
moment,28.032,5.81,30.1,1.91,1.98,,85.27,88.1,,,Visualizer
moment,28.306,5.71,30.7,1.91,2.06,,85.3,88.08,,,Visualizer
moment,28.529,5.71,31.0,1.94,1.89,,85.43,88.02,,,Visualizer
moment,28.798,5.71,31.7,1.95,2.06,,85.53,87.96,,,Visualizer
moment,29.023,5.63,32.3,1.95,2.41,,85.4,87.87,,,Visualizer
moment,29.292,5.6,32.6,1.97,2.15,,85.62,87.81,,,Visualizer
moment,29.565,5.59,33.5,1.95,2.32,,85.69,87.84,,,Visualizer
moment,29.787,5.52,33.8,1.94,2.06,,85.75,87.83,,,Visualizer
moment,30.06,5.49,34.4,1.96,2.24,,85.72,87.75,,,Visualizer
