information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-27T12:34:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7325d44-6897-47f8-9709-0b7bed780f0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.227,0.02,0.0,1.79,0.0,,88.97,84.15,,,Visualizer
moment,0.447,0.04,0.0,3.06,0.0,,88.77,84.36,,,Visualizer
moment,0.63,0.08,0.0,4.45,0.0,,85.92,84.46,,,Visualizer
moment,0.852,0.13,0.0,5.53,0.0,,82.94,84.43,,,Visualizer
moment,1.085,0.17,0.0,6.29,0.0,,81.65,84.44,,,Visualizer
moment,1.255,0.16,0.0,6.92,0.0,,81.36,84.51,,,Visualizer
moment,1.483,0.2,0.0,7.44,0.0,,81.14,84.52,,,Visualizer
moment,1.708,0.3,0.0,7.75,0.0,,80.91,84.45,,,Visualizer
moment,1.886,0.43,0.0,7.99,0.0,,80.91,84.48,,,Visualizer
moment,2.116,0.42,0.0,8.25,0.0,,81.46,84.46,,,Visualizer
moment,2.295,0.41,0.0,8.34,0.0,,81.81,84.55,,,Visualizer
moment,2.519,0.51,0.0,8.44,0.0,,82.29,84.66,,,Visualizer
moment,2.743,0.58,0.0,8.56,0.0,,82.71,84.7,,,Visualizer
moment,2.923,0.65,0.0,8.55,0.0,,83.45,84.77,,,Visualizer
moment,3.148,0.73,0.0,8.55,0.0,,83.88,84.87,,,Visualizer
moment,3.374,0.77,0.0,8.62,0.0,,84.26,85.02,,,Visualizer
moment,3.6,0.81,0.0,8.56,0.0,,84.65,85.07,,,Visualizer
moment,3.78,0.86,0.0,8.54,0.0,,84.97,85.19,,,Visualizer
moment,3.956,0.94,0.0,8.57,0.0,,85.14,85.29,,,Visualizer
moment,4.183,1.04,0.0,8.49,0.0,,85.23,85.42,,,Visualizer
moment,4.408,1.15,0.0,8.4,0.0,,85.3,85.55,,,Visualizer
moment,4.585,1.29,0.0,8.42,0.0,,85.3,85.74,,,Visualizer
moment,4.856,1.47,0.0,8.35,0.0,,85.33,85.82,,,Visualizer
moment,5.04,1.73,0.0,8.23,0.0,,85.4,86.01,,,Visualizer
moment,5.223,1.99,0.0,8.06,0.0,,85.27,86.11,,,Visualizer
moment,5.443,2.29,0.0,7.69,0.0,,85.14,86.17,,,Visualizer
moment,5.621,2.61,0.0,7.07,0.0,,85.11,86.27,,,Visualizer
moment,5.851,2.86,0.0,6.33,0.0,,85.14,86.37,,,Visualizer
moment,6.072,3.07,0.0,5.52,0.0,,85.23,86.36,,,Visualizer
moment,6.251,3.19,0.0,4.71,0.0,,85.14,86.4,,,Visualizer
moment,6.479,3.3,0.0,3.91,0.0,,85.23,86.5,,,Visualizer
moment,6.703,3.28,0.0,3.24,0.0,,85.23,86.48,,,Visualizer
moment,6.883,3.27,0.0,2.65,0.0,,85.36,86.5,,,Visualizer
moment,7.109,3.27,0.0,2.1,0.0,,85.33,86.52,,,Visualizer
moment,7.286,3.2,0.0,1.74,0.0,,85.33,86.52,,,Visualizer
moment,7.511,3.18,0.0,1.37,0.0,,85.36,86.51,,,Visualizer
moment,7.74,3.12,0.0,1.15,0.0,,85.46,86.56,,,Visualizer
moment,7.92,3.12,0.0,0.94,0.0,,85.36,86.54,,,Visualizer
moment,8.143,3.15,0.0,0.74,0.0,,85.46,86.53,,,Visualizer
moment,8.37,3.06,0.0,0.57,0.0,,85.46,86.54,,,Visualizer
moment,8.554,3.0,0.0,0.55,0.0,,85.46,86.52,,,Visualizer
moment,8.773,3.07,0.0,0.45,0.0,,85.36,86.49,,,Visualizer
moment,8.95,3.07,0.0,0.35,0.0,,85.43,86.47,,,Visualizer
moment,9.176,3.02,0.0,0.27,0.0,,85.43,86.5,,,Visualizer
moment,9.402,2.98,0.0,0.32,0.0,,85.56,86.54,,,Visualizer
moment,9.581,3.05,0.0,0.27,0.0,,85.36,86.51,,,Visualizer
moment,9.808,3.03,0.0,0.21,0.0,,85.4,86.49,,,Visualizer
moment,10.032,2.97,0.0,0.27,0.0,,85.36,86.52,,,Visualizer
moment,10.212,3.08,0.0,0.23,0.0,,85.3,86.5,,,Visualizer
moment,10.442,3.09,0.0,0.18,0.0,,85.43,86.48,,,Visualizer
moment,10.616,3.04,0.0,0.14,0.0,,85.4,86.44,,,Visualizer
moment,10.841,3.01,0.0,0.11,0.0,,85.43,86.44,,,Visualizer
moment,11.071,2.97,0.0,0.09,0.0,,85.4,86.44,,,Visualizer
moment,11.246,2.95,0.0,0.18,0.0,,85.46,86.47,,,Visualizer
moment,11.47,3.05,0.0,0.16,0.0,,85.33,86.45,,,Visualizer
moment,11.699,3.06,0.0,0.12,0.0,,85.4,86.4,,,Visualizer
moment,11.885,3.02,0.0,0.1,0.0,,85.3,86.39,,,Visualizer
moment,12.106,2.99,0.0,0.07,0.0,,85.43,86.39,,,Visualizer
moment,12.28,2.95,0.0,0.15,0.0,,85.46,86.38,,,Visualizer
moment,12.553,3.04,0.0,0.15,0.0,,85.27,86.41,,,Visualizer
moment,12.73,3.11,0.0,0.12,0.0,,85.36,86.4,,,Visualizer
moment,12.911,3.04,0.0,0.1,0.0,,85.27,86.35,,,Visualizer
moment,13.138,3.02,0.0,0.07,0.0,,85.27,86.38,,,Visualizer
moment,13.363,3.02,0.0,0.06,0.0,,85.36,86.4,,,Visualizer
moment,13.541,2.99,0.0,0.05,0.0,,85.3,86.42,,,Visualizer
moment,13.812,2.95,0.0,0.11,0.0,,85.4,86.36,,,Visualizer
moment,13.991,2.99,0.0,0.14,0.0,,85.2,86.37,,,Visualizer
moment,14.17,3.06,0.0,0.11,0.0,,85.17,86.33,,,Visualizer
moment,14.396,3.02,0.0,0.09,0.0,,85.14,86.25,,,Visualizer
moment,14.575,3.0,0.0,0.07,0.0,,85.3,86.32,,,Visualizer
moment,14.803,2.97,0.0,0.12,0.0,,85.14,86.34,,,Visualizer
moment,15.028,3.02,0.0,0.15,0.0,,85.11,86.28,,,Visualizer
moment,15.205,3.08,0.0,0.12,0.0,,84.97,86.25,,,Visualizer
moment,15.44,3.02,0.0,0.1,0.0,,85.04,86.28,,,Visualizer
moment,15.661,2.99,0.0,0.07,0.0,,85.11,86.31,,,Visualizer
moment,15.835,2.95,0.0,0.14,0.0,,84.94,86.27,,,Visualizer
moment,16.064,3.02,0.0,0.16,0.0,,84.81,86.23,,,Visualizer
moment,16.239,3.08,0.0,0.12,0.0,,84.81,86.22,,,Visualizer
moment,16.465,3.02,0.0,0.1,0.0,,84.84,86.21,,,Visualizer
moment,16.69,2.98,0.0,0.08,0.0,,84.81,86.23,,,Visualizer
moment,16.871,2.97,0.0,0.16,0.0,,84.91,86.29,,,Visualizer
moment,17.095,3.1,0.0,0.45,0.0,,84.62,86.25,,,Visualizer
moment,17.32,3.56,0.1,0.83,0.1,,84.39,86.23,,,Visualizer
moment,17.504,4.3,0.1,1.14,0.1,,83.65,86.23,,,Visualizer
moment,17.725,5.17,0.1,1.26,0.1,,83.04,86.2,,,Visualizer
moment,17.905,5.86,0.1,1.32,0.1,,82.49,86.24,,,Visualizer
moment,18.13,6.43,0.1,1.34,0.1,,82.2,86.24,,,Visualizer
moment,18.355,6.97,0.2,1.31,0.1,,81.81,86.15,,,Visualizer
moment,18.534,7.41,0.3,1.27,0.2,,81.59,86.26,,,Visualizer
moment,18.76,7.79,0.3,1.19,0.2,,81.39,86.33,,,Visualizer
moment,18.986,8.13,0.3,1.09,0.2,,81.27,86.29,,,Visualizer
moment,19.164,8.39,0.3,1.0,0.2,,81.07,86.28,,,Visualizer
moment,19.39,8.59,0.4,0.88,0.2,,80.88,86.27,,,Visualizer
moment,19.569,8.7,0.4,0.79,0.1,,80.91,86.28,,,Visualizer
moment,19.794,8.81,0.5,0.72,0.2,,80.82,86.4,,,Visualizer
moment,20.02,8.87,0.7,0.64,0.39,,80.88,86.32,,,Visualizer
moment,20.199,8.98,0.7,0.57,0.39,,80.91,86.33,,,Visualizer
moment,20.426,9.0,0.8,0.51,0.39,,80.85,86.31,,,Visualizer
moment,20.65,8.94,0.8,0.47,0.39,,81.01,86.33,,,Visualizer
moment,20.83,8.97,0.9,0.45,0.39,,80.98,86.32,,,Visualizer
moment,21.055,8.98,1.0,0.42,0.29,,81.07,86.35,,,Visualizer
moment,21.28,8.98,1.1,0.42,0.39,,81.01,86.28,,,Visualizer
moment,21.505,8.97,1.3,0.41,0.49,,81.07,86.27,,,Visualizer
moment,21.685,8.96,1.4,0.41,0.49,,81.23,86.22,,,Visualizer
moment,21.865,8.92,1.4,0.42,0.49,,81.27,86.21,,,Visualizer
moment,22.11,8.96,1.5,0.43,0.49,,81.3,86.26,,,Visualizer
moment,22.315,9.03,1.7,0.43,0.59,,81.27,86.26,,,Visualizer
moment,22.539,8.99,1.7,0.43,0.49,,81.27,86.2,,,Visualizer
moment,22.765,8.96,1.9,0.45,0.49,,81.39,86.18,,,Visualizer
moment,22.944,8.98,2.0,0.46,0.59,,81.3,86.12,,,Visualizer
moment,23.125,9.0,2.2,0.46,0.69,,81.43,86.21,,,Visualizer
moment,23.35,8.95,2.2,0.48,0.59,,81.43,86.16,,,Visualizer
moment,23.53,8.94,2.4,0.5,0.59,,81.43,86.17,,,Visualizer
moment,23.755,8.94,2.5,0.53,0.59,,81.36,86.13,,,Visualizer
moment,23.98,8.94,2.7,0.54,0.69,,81.36,86.13,,,Visualizer
moment,24.204,8.92,2.9,0.57,0.69,,81.36,86.13,,,Visualizer
moment,24.385,8.91,3.1,0.6,0.79,,81.43,86.13,,,Visualizer
moment,24.61,8.89,3.2,0.63,0.79,,81.43,86.08,,,Visualizer
moment,24.79,8.91,3.4,0.68,0.88,,81.36,86.1,,,Visualizer
moment,25.014,8.92,3.6,0.69,0.88,,81.43,86.12,,,Visualizer
moment,25.195,8.87,3.8,0.73,0.88,,81.36,86.17,,,Visualizer
moment,25.423,8.93,3.9,0.74,0.98,,81.46,86.07,,,Visualizer
moment,25.644,8.89,4.3,0.73,1.08,,81.39,86.03,,,Visualizer
moment,25.869,8.71,4.5,0.78,1.08,,81.55,86.09,,,Visualizer
moment,26.053,8.78,4.7,0.79,1.08,,81.59,86.04,,,Visualizer
moment,26.274,8.79,4.9,0.83,1.08,,81.71,86.08,,,Visualizer
moment,26.455,8.69,5.1,0.87,1.08,,81.97,86.08,,,Visualizer
moment,26.68,8.67,5.4,0.9,1.08,,82.16,86.04,,,Visualizer
moment,26.86,8.7,5.6,0.92,1.08,,82.29,86.03,,,Visualizer
moment,27.084,8.63,5.9,0.95,1.18,,82.45,86.03,,,Visualizer
moment,27.31,8.62,6.2,0.98,1.28,,82.75,86.08,,,Visualizer
moment,27.54,8.63,6.5,1.01,1.37,,83.04,86.04,,,Visualizer
moment,27.714,8.63,6.8,1.0,1.37,,83.36,86.02,,,Visualizer
moment,27.939,8.58,7.1,1.02,1.47,,83.81,86.01,,,Visualizer
moment,28.12,8.54,7.4,1.07,1.47,,84.16,86.04,,,Visualizer
moment,28.345,8.52,7.7,1.12,1.47,,84.62,85.97,,,Visualizer
moment,28.57,8.56,8.0,1.15,1.47,,84.91,85.95,,,Visualizer
moment,28.75,8.53,8.3,1.18,1.47,,85.53,85.96,,,Visualizer
moment,28.975,8.46,8.7,1.22,1.57,,85.95,85.93,,,Visualizer
moment,29.201,8.45,9.1,1.26,1.67,,86.34,85.92,,,Visualizer
moment,29.379,8.42,9.4,1.28,1.67,,86.64,85.97,,,Visualizer
moment,29.605,8.43,9.8,1.3,1.77,,87.12,85.96,,,Visualizer
moment,29.788,8.43,10.2,1.3,1.86,,87.48,85.92,,,Visualizer
moment,30.01,8.36,10.5,1.32,1.77,,87.81,85.96,,,Visualizer
moment,30.235,8.35,10.9,1.34,1.77,,88.24,85.93,,,Visualizer
moment,30.46,8.31,11.3,1.39,1.86,,88.5,85.93,,,Visualizer
moment,30.645,8.28,11.7,1.44,1.86,,88.9,85.93,,,Visualizer
moment,30.865,8.3,12.1,1.45,1.86,,89.3,86.0,,,Visualizer
moment,31.045,8.27,12.5,1.47,1.96,,89.7,86.07,,,Visualizer
moment,31.27,8.25,12.9,1.49,1.96,,89.96,86.1,,,Visualizer
moment,31.45,8.28,13.3,1.52,1.96,,90.46,86.14,,,Visualizer
moment,31.68,8.22,13.7,1.54,1.96,,90.86,86.12,,,Visualizer
moment,31.901,8.17,14.1,1.59,1.96,,91.13,86.16,,,Visualizer
moment,32.087,8.21,14.5,1.62,1.96,,91.6,86.3,,,Visualizer
moment,32.307,8.17,14.9,1.65,1.96,,91.87,86.38,,,Visualizer
moment,32.53,8.2,15.4,1.65,2.06,,92.24,86.41,,,Visualizer
moment,32.714,8.12,16.0,1.66,2.06,,92.45,86.44,,,Visualizer
moment,32.94,8.1,16.3,1.69,2.16,,92.75,86.53,,,Visualizer
moment,33.114,8.11,16.7,1.71,2.16,,93.09,86.66,,,Visualizer
moment,33.34,8.08,17.1,1.7,2.16,,93.19,86.74,,,Visualizer
moment,33.565,8.04,17.6,1.71,2.16,,93.36,86.83,,,Visualizer
moment,33.745,8.04,18.0,1.72,2.16,,93.43,86.88,,,Visualizer
moment,33.971,8.04,18.4,1.73,2.06,,93.56,86.95,,,Visualizer
moment,34.195,7.96,18.9,1.74,2.16,,93.6,87.04,,,Visualizer
moment,34.375,7.98,19.4,1.77,2.26,,93.84,87.15,,,Visualizer
moment,34.6,7.97,19.8,1.76,2.16,,93.94,87.27,,,Visualizer
moment,34.781,7.91,20.3,1.79,2.26,,93.87,87.32,,,Visualizer
moment,35.005,7.92,20.7,1.81,2.26,,94.01,87.44,,,Visualizer
moment,35.23,7.9,21.2,1.8,2.26,,93.94,87.62,,,Visualizer
moment,35.413,7.86,21.9,1.82,2.26,,93.87,87.63,,,Visualizer
moment,35.681,7.85,22.1,1.83,2.26,,93.97,87.68,,,Visualizer
moment,35.859,7.88,22.8,1.83,2.26,,93.97,87.88,,,Visualizer
moment,36.04,7.81,23.3,1.84,2.36,,94.01,87.96,,,Visualizer
moment,36.264,7.76,23.5,1.83,2.26,,93.91,88.03,,,Visualizer
moment,36.445,7.76,24.2,1.84,2.26,,93.94,88.09,,,Visualizer
moment,36.67,7.72,24.5,1.84,2.36,,93.91,88.17,,,Visualizer
moment,36.895,7.69,25.2,1.85,2.36,,93.73,88.26,,,Visualizer
moment,37.075,7.69,25.7,1.88,2.36,,93.7,88.31,,,Visualizer
moment,37.299,7.67,26.4,1.9,2.55,,93.53,88.45,,,Visualizer
moment,37.529,7.64,26.9,1.93,2.65,,93.56,88.51,,,Visualizer
moment,37.704,7.64,27.1,1.97,2.36,,93.5,88.5,,,Visualizer
moment,37.929,7.62,27.4,1.97,2.36,,93.39,88.6,,,Visualizer
moment,38.154,7.59,28.1,1.99,2.36,,93.29,88.68,,,Visualizer
moment,38.334,7.56,28.6,2.01,2.16,,93.22,88.74,,,Visualizer
moment,38.562,7.55,29.1,2.01,2.16,,93.09,88.76,,,Visualizer
