information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast) 94.5°C,text
meta,,,,,,,,,Date,2021-05-23T21:52:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56f78a11-03d2-4e68-a46c-cb18697075f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.179,0.37,0.0,4.46,0.0,,94.36,90.82,,,Visualizer
moment,0.45,0.32,0.0,5.55,0.0,,91.82,91.1,,,Visualizer
moment,0.632,0.38,0.0,6.58,0.0,,91.06,91.09,,,Visualizer
moment,0.809,0.39,0.0,7.37,0.0,,90.99,91.21,,,Visualizer
moment,1.034,0.4,0.0,7.99,0.0,,90.72,91.46,,,Visualizer
moment,1.26,0.55,0.0,8.54,0.0,,90.76,91.77,,,Visualizer
moment,1.439,0.64,0.0,8.89,0.0,,91.09,91.91,,,Visualizer
moment,1.754,0.68,0.0,9.11,0.0,,91.89,91.99,,,Visualizer
moment,1.844,0.69,0.0,9.39,0.0,,92.66,92.07,,,Visualizer
moment,2.069,0.77,0.0,9.5,0.0,,93.38,92.16,,,Visualizer
moment,2.294,0.84,0.0,9.64,0.0,,93.75,92.35,,,Visualizer
moment,2.564,0.91,0.0,9.63,0.0,,94.02,92.63,,,Visualizer
moment,2.699,0.97,0.0,9.59,0.0,,94.05,93.0,,,Visualizer
moment,2.927,1.11,0.0,9.68,0.0,,94.36,93.24,,,Visualizer
moment,3.104,1.19,0.0,9.62,0.0,,94.36,93.45,,,Visualizer
moment,3.374,1.29,0.0,9.61,0.0,,94.29,93.64,,,Visualizer
moment,3.554,1.46,0.0,9.56,0.0,,94.05,93.78,,,Visualizer
moment,3.734,1.62,0.0,9.46,0.0,,93.82,93.9,,,Visualizer
moment,4.004,1.91,0.0,9.42,0.0,,93.71,93.93,,,Visualizer
moment,4.14,2.17,0.0,9.3,0.0,,93.54,93.92,,,Visualizer
moment,4.364,2.55,0.0,9.15,0.0,,93.51,93.94,,,Visualizer
moment,4.634,3.01,0.0,8.9,0.0,,93.31,93.92,,,Visualizer
moment,4.769,3.48,0.0,8.24,0.0,,93.17,93.91,,,Visualizer
moment,5.039,3.83,0.0,7.2,0.0,,93.04,93.82,,,Visualizer
moment,5.264,3.92,0.0,6.14,0.0,,92.84,93.84,,,Visualizer
moment,5.399,3.92,0.0,5.0,0.0,,92.87,93.86,,,Visualizer
moment,5.669,3.73,0.0,4.08,0.0,,92.66,93.79,,,Visualizer
moment,5.804,3.63,0.0,3.3,0.0,,92.5,93.75,,,Visualizer
moment,6.075,3.53,0.0,2.63,0.0,,92.56,93.77,,,Visualizer
moment,6.254,3.38,0.0,2.18,0.0,,92.5,93.72,,,Visualizer
moment,6.434,3.36,0.0,1.74,0.0,,92.46,93.67,,,Visualizer
moment,6.659,3.28,0.0,1.35,0.0,,92.6,93.67,,,Visualizer
moment,6.887,3.15,0.0,1.2,0.0,,92.46,93.63,,,Visualizer
moment,7.109,3.2,0.0,1.04,0.0,,92.46,93.6,,,Visualizer
moment,7.289,3.23,0.0,0.86,0.0,,92.5,93.6,,,Visualizer
moment,7.516,3.17,0.0,0.67,0.0,,92.5,93.53,,,Visualizer
moment,7.694,3.06,0.0,0.52,0.0,,92.5,93.59,,,Visualizer
moment,7.919,3.01,0.0,0.55,0.0,,92.5,93.6,,,Visualizer
moment,8.099,3.09,0.0,0.45,0.0,,92.46,93.47,,,Visualizer
moment,8.324,3.01,0.0,0.57,0.0,,92.63,93.47,,,Visualizer
moment,8.548,3.2,0.0,0.54,0.0,,92.36,93.44,,,Visualizer
moment,8.729,3.21,0.0,0.42,0.0,,92.46,93.39,,,Visualizer
moment,8.953,3.09,0.0,0.33,0.0,,92.39,93.4,,,Visualizer
moment,9.179,3.01,0.0,0.26,0.0,,92.39,93.38,,,Visualizer
moment,9.359,2.93,0.0,0.2,0.0,,92.43,93.36,,,Visualizer
moment,9.629,2.98,0.0,0.43,0.0,,92.46,93.35,,,Visualizer
moment,9.764,3.21,0.0,0.36,0.0,,92.23,93.33,,,Visualizer
moment,9.989,3.08,0.0,0.28,0.0,,92.26,93.31,,,Visualizer
