information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T15:01:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68cfdd57-0986-412e-b925-c1db14ff9936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.52,-1.0,,90.11,87.87,,,Visualizer
moment,0.298,0.0,0.0,4.03,-1.0,,90.21,88.01,,,Visualizer
moment,0.499,0.0,0.0,4.74,-1.0,,87.64,88.14,,,Visualizer
moment,0.749,0.0,0.0,5.39,-1.0,,85.16,88.08,,,Visualizer
moment,0.999,0.0,0.0,5.91,-1.0,,84.96,88.05,,,Visualizer
moment,1.253,0.01,0.0,6.28,-1.0,,84.74,88.08,,,Visualizer
moment,1.499,0.01,0.0,6.62,-1.0,,84.38,88.11,,,Visualizer
moment,1.748,0.01,0.0,6.92,-1.0,,84.16,88.21,,,Visualizer
moment,1.996,0.02,0.0,7.15,-1.0,,84.48,88.35,,,Visualizer
moment,2.249,0.08,0.0,7.29,-1.0,,84.93,88.54,,,Visualizer
moment,2.501,0.1,0.0,7.4,-1.0,,85.75,88.74,,,Visualizer
moment,2.749,0.14,0.0,7.49,-1.0,,86.4,88.9,,,Visualizer
moment,2.997,0.17,0.0,7.5,-1.0,,87.02,88.83,,,Visualizer
moment,3.247,0.13,0.0,7.54,-1.0,,87.61,88.66,,,Visualizer
moment,3.497,0.17,0.0,7.54,-1.0,,87.84,88.61,,,Visualizer
moment,3.782,0.23,0.0,7.52,-1.0,,87.9,88.64,,,Visualizer
moment,3.997,0.3,0.0,7.51,-1.0,,88.0,88.68,,,Visualizer
moment,4.247,0.39,0.0,7.49,-1.0,,88.1,88.7,,,Visualizer
moment,4.5,0.51,0.0,7.44,-1.0,,88.13,88.69,,,Visualizer
moment,4.748,0.69,0.0,7.4,-1.0,,88.1,88.6,,,Visualizer
moment,4.997,0.9,0.0,7.37,-1.0,,88.23,88.54,,,Visualizer
moment,5.25,1.12,0.0,7.31,-1.0,,88.27,88.51,,,Visualizer
moment,5.499,1.38,0.0,7.22,-1.0,,88.3,88.5,,,Visualizer
moment,5.75,1.76,0.0,7.13,-1.0,,88.27,88.39,,,Visualizer
moment,5.997,2.26,0.0,6.8,-1.0,,88.23,88.38,,,Visualizer
moment,6.249,2.71,0.0,6.06,-1.0,,88.1,88.39,,,Visualizer
moment,6.498,3.04,0.0,5.12,-1.0,,88.0,88.39,,,Visualizer
moment,6.749,3.15,0.0,4.21,-1.0,,87.93,88.4,,,Visualizer
moment,6.999,3.13,0.0,3.4,-1.0,,87.9,88.26,,,Visualizer
moment,7.249,3.04,0.0,2.77,-1.0,,87.84,88.3,,,Visualizer
moment,7.497,3.06,0.0,2.25,-1.0,,87.84,88.23,,,Visualizer
moment,7.75,3.09,0.0,1.78,-1.0,,87.87,88.23,,,Visualizer
moment,7.997,3.05,0.0,1.47,-1.0,,87.93,88.19,,,Visualizer
moment,8.249,3.07,0.0,1.19,-1.0,,87.84,88.13,,,Visualizer
moment,8.548,3.04,0.0,0.93,-1.0,,87.87,88.01,,,Visualizer
moment,8.747,2.94,0.0,0.72,-1.0,,87.8,87.94,,,Visualizer
moment,8.997,2.9,0.0,0.68,-1.0,,87.87,87.95,,,Visualizer
moment,9.248,3.01,0.0,0.54,-1.0,,87.8,87.85,,,Visualizer
moment,9.498,2.97,0.0,0.52,-1.0,,87.8,87.78,,,Visualizer
moment,9.748,3.07,0.0,0.44,-1.0,,87.74,87.77,,,Visualizer
moment,9.998,3.05,0.0,0.34,-1.0,,87.9,87.63,,,Visualizer
moment,10.247,2.94,0.0,0.27,-1.0,,87.87,87.59,,,Visualizer
moment,10.5,2.96,0.0,0.32,-1.0,,87.77,87.61,,,Visualizer
moment,10.747,3.1,0.0,0.26,-1.0,,87.8,87.56,,,Visualizer
moment,11.005,3.03,0.0,0.2,-1.0,,87.8,87.48,,,Visualizer
moment,11.247,2.93,0.0,0.23,-1.0,,87.84,87.42,,,Visualizer
moment,11.498,3.01,0.0,0.24,-1.0,,87.77,87.4,,,Visualizer
moment,11.752,3.06,0.0,0.19,-1.0,,87.87,87.3,,,Visualizer
moment,11.998,2.96,0.0,0.15,-1.0,,87.77,87.29,,,Visualizer
moment,12.247,2.97,0.0,0.23,-1.0,,87.84,87.28,,,Visualizer
moment,12.5,3.07,0.0,0.19,-1.0,,87.71,87.18,,,Visualizer
moment,12.749,2.97,0.0,0.2,-1.0,,87.67,87.21,,,Visualizer
moment,12.998,3.04,0.0,0.23,-1.0,,87.54,87.22,,,Visualizer
moment,13.248,3.1,0.0,0.18,-1.0,,87.54,87.08,,,Visualizer
moment,13.499,2.98,0.0,0.14,-1.0,,87.54,87.06,,,Visualizer
moment,13.748,2.93,0.0,0.22,-1.0,,87.51,87.11,,,Visualizer
moment,13.998,3.04,0.0,0.19,-1.0,,87.38,87.07,,,Visualizer
moment,14.248,2.99,0.0,0.15,-1.0,,87.28,87.0,,,Visualizer
moment,14.498,2.96,0.0,0.23,-1.0,,87.41,86.92,,,Visualizer
moment,14.747,3.06,0.0,0.19,-1.0,,87.21,86.92,,,Visualizer
moment,14.997,2.96,0.0,0.25,-1.0,,87.12,86.99,,,Visualizer
moment,15.249,3.02,0.0,0.22,-1.0,,87.12,86.94,,,Visualizer
moment,15.498,2.97,0.0,0.27,-1.0,,87.02,86.91,,,Visualizer
moment,15.749,3.02,0.0,0.25,-1.0,,87.02,86.86,,,Visualizer
moment,15.996,3.0,0.0,0.29,-1.0,,86.92,86.82,,,Visualizer
moment,16.268,3.06,0.0,0.26,-1.0,,86.72,86.79,,,Visualizer
moment,16.499,2.98,0.0,0.25,-1.0,,86.72,86.75,,,Visualizer
moment,16.747,2.95,0.0,0.27,-1.0,,86.62,86.78,,,Visualizer
moment,16.999,3.03,0.0,0.33,-1.0,,86.59,86.69,,,Visualizer
moment,17.246,3.07,0.0,0.27,-1.0,,86.46,86.75,,,Visualizer
moment,17.498,2.94,0.0,0.32,-1.0,,86.53,86.74,,,Visualizer
moment,17.796,3.09,0.0,0.53,-1.0,,86.27,86.64,,,Visualizer
moment,17.997,3.59,0.0,0.79,-1.0,,85.97,86.62,,,Visualizer
moment,18.247,4.26,0.0,1.07,-1.0,,85.58,86.6,,,Visualizer
moment,18.497,5.09,0.0,1.21,-1.0,,85.0,86.66,,,Visualizer
moment,18.747,5.78,0.0,1.31,-1.0,,84.61,86.65,,,Visualizer
moment,18.996,6.44,0.0,1.32,-1.0,,84.41,86.56,,,Visualizer
moment,19.248,6.99,0.0,1.31,-1.0,,84.35,86.69,,,Visualizer
moment,19.499,7.44,0.0,1.25,-1.0,,84.12,86.69,,,Visualizer
moment,19.746,7.74,0.0,1.23,-1.0,,83.96,86.69,,,Visualizer
moment,19.997,8.13,0.0,1.11,-1.0,,84.16,86.67,,,Visualizer
moment,20.249,8.18,0.0,1.06,-1.0,,84.16,86.63,,,Visualizer
moment,20.497,8.45,0.0,0.94,-1.0,,84.29,86.65,,,Visualizer
moment,20.749,8.52,0.0,0.93,-1.0,,84.29,86.64,,,Visualizer
moment,20.997,8.64,0.0,0.9,-1.0,,84.51,86.63,,,Visualizer
moment,21.248,8.73,0.0,0.83,-1.0,,84.74,86.46,,,Visualizer
moment,21.5,8.76,0.0,0.81,-1.0,,85.03,86.48,,,Visualizer
moment,21.748,8.87,0.0,0.79,-1.0,,85.26,86.52,,,Visualizer
moment,21.996,8.83,0.0,0.84,-1.0,,85.29,86.41,,,Visualizer
moment,22.299,8.97,0.0,0.79,-1.0,,85.62,86.37,,,Visualizer
moment,22.498,8.91,0.0,0.81,-1.0,,85.81,86.31,,,Visualizer
moment,22.749,8.97,0.0,0.81,-1.0,,86.14,86.28,,,Visualizer
moment,22.998,8.96,0.0,0.8,-1.0,,86.33,86.31,,,Visualizer
moment,23.249,8.93,0.0,0.83,-1.0,,86.62,86.26,,,Visualizer
moment,23.497,8.99,0.0,0.82,-1.0,,86.72,86.26,,,Visualizer
moment,23.748,9.03,0.0,0.82,-1.0,,87.02,86.34,,,Visualizer
moment,23.999,9.01,0.0,0.83,-1.0,,87.34,86.25,,,Visualizer
moment,24.248,8.99,0.0,0.8,-1.0,,87.57,86.2,,,Visualizer
moment,24.499,8.98,0.0,0.82,-1.0,,87.61,86.14,,,Visualizer
moment,24.748,9.0,0.0,0.83,-1.0,,87.84,86.17,,,Visualizer
moment,24.996,9.04,0.0,0.85,-1.0,,88.13,86.23,,,Visualizer
moment,25.248,9.0,0.0,0.87,-1.0,,88.23,86.18,,,Visualizer
moment,25.496,8.99,0.0,0.85,-1.0,,88.46,86.19,,,Visualizer
moment,25.747,9.0,0.0,0.87,-1.0,,88.5,86.16,,,Visualizer
moment,26.099,9.02,0.0,0.86,-1.0,,88.69,86.17,,,Visualizer
moment,26.246,8.95,0.0,0.88,-1.0,,88.82,86.08,,,Visualizer
moment,26.498,8.96,0.0,0.88,-1.0,,88.92,86.1,,,Visualizer
moment,26.747,8.98,0.0,0.87,-1.0,,89.09,86.12,,,Visualizer
moment,26.999,8.91,0.0,0.87,-1.0,,89.12,86.15,,,Visualizer
moment,27.249,8.86,0.0,0.89,-1.0,,89.32,86.12,,,Visualizer
moment,27.499,8.9,0.0,0.89,-1.0,,89.35,86.09,,,Visualizer
moment,27.748,8.88,0.0,0.87,-1.0,,89.35,86.21,,,Visualizer
moment,27.999,8.77,0.0,0.93,-1.0,,89.48,86.18,,,Visualizer
moment,28.247,8.84,0.0,0.93,-1.0,,89.68,86.21,,,Visualizer
moment,28.499,8.77,0.0,0.92,-1.0,,89.78,86.24,,,Visualizer
moment,28.746,8.77,0.0,0.92,-1.0,,89.91,86.26,,,Visualizer
moment,28.998,8.76,0.0,0.93,-1.0,,90.11,86.22,,,Visualizer
