information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-04T18:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vibrato,text
meta,,,,,,,,,Beans,Ethiopia Wush Wush,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4251e1c9-0535-42bb-986c-02fe24c78487,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.06,0.0,4.03,0.0,,94.05,92.52,,,Visualizer
moment,0.449,0.05,0.0,5.05,0.0,,94.02,92.81,,,Visualizer
moment,0.675,0.04,0.0,5.93,0.0,,91.49,92.81,,,Visualizer
moment,0.899,0.03,0.0,6.51,0.0,,88.51,92.83,,,Visualizer
moment,1.079,0.05,0.0,6.95,0.0,,85.78,92.8,,,Visualizer
moment,1.26,0.14,0.0,7.27,0.0,,83.07,92.85,,,Visualizer
moment,1.484,0.2,0.0,7.5,0.0,,81.37,92.8,,,Visualizer
moment,1.709,0.31,0.0,7.62,0.0,,80.73,92.76,,,Visualizer
moment,1.889,0.42,0.0,7.77,0.0,,80.89,92.78,,,Visualizer
moment,2.114,0.55,0.0,7.86,0.0,,81.66,92.85,,,Visualizer
moment,2.339,0.72,0.0,7.89,0.0,,82.55,92.8,,,Visualizer
moment,2.519,0.9,0.0,7.92,0.0,,83.81,92.66,,,Visualizer
moment,2.746,1.08,0.0,7.92,0.0,,85.2,92.46,,,Visualizer
moment,2.925,1.15,0.0,7.96,0.0,,86.55,92.26,,,Visualizer
moment,3.149,1.17,0.0,7.96,0.0,,88.09,92.1,,,Visualizer
moment,3.374,1.21,0.0,7.95,0.0,,89.3,91.97,,,Visualizer
moment,3.554,1.29,0.0,7.95,0.0,,90.46,91.87,,,Visualizer
moment,3.824,1.31,0.0,7.98,0.0,,91.69,91.82,,,Visualizer
moment,4.007,1.36,0.0,7.96,0.0,,92.56,91.8,,,Visualizer
moment,4.184,1.36,0.0,7.96,0.0,,93.47,91.79,,,Visualizer
moment,4.454,1.41,0.0,8.01,0.0,,94.22,91.81,,,Visualizer
moment,4.679,1.47,0.0,7.98,0.0,,94.8,91.89,,,Visualizer
moment,4.814,1.52,0.0,7.97,0.0,,95.42,92.02,,,Visualizer
moment,5.084,1.63,0.0,7.96,0.0,,95.76,92.33,,,Visualizer
moment,5.264,1.75,0.0,7.94,0.0,,96.07,92.58,,,Visualizer
moment,5.444,1.89,0.0,7.92,0.0,,96.38,92.86,,,Visualizer
moment,5.714,2.08,0.0,7.89,0.0,,96.7,93.21,,,Visualizer
moment,5.894,2.29,0.0,7.9,0.0,,96.9,93.44,,,Visualizer
moment,6.074,2.57,0.3,7.87,0.3,,97.18,93.73,,,Visualizer
moment,6.299,2.91,0.3,7.77,0.3,,97.43,93.93,,,Visualizer
moment,6.524,3.27,1.0,7.28,0.98,,97.57,94.1,,,Visualizer
moment,6.707,3.31,1.3,6.38,1.28,,97.57,94.26,,,Visualizer
moment,6.887,2.96,2.3,5.36,2.26,,97.64,94.51,,,Visualizer
moment,7.109,2.55,3.1,4.38,2.76,,97.67,94.59,,,Visualizer
moment,7.334,2.16,3.4,3.42,3.05,,97.46,94.68,,,Visualizer
moment,7.515,1.9,4.2,2.79,3.05,,97.36,94.78,,,Visualizer
moment,7.747,1.77,4.2,2.19,3.05,,97.29,94.83,,,Visualizer
moment,7.964,1.59,5.2,1.71,2.66,,97.04,94.88,,,Visualizer
moment,8.144,1.49,5.5,1.48,2.36,,97.04,94.84,,,Visualizer
moment,8.369,1.57,5.9,1.55,2.07,,96.9,94.91,,,Visualizer
moment,8.549,1.73,6.1,2.02,1.87,,96.52,94.87,,,Visualizer
moment,8.774,2.07,6.4,2.67,1.57,,95.73,94.82,,,Visualizer
moment,8.999,2.46,6.5,3.36,1.48,,94.56,94.75,,,Visualizer
moment,9.269,2.91,6.9,4.0,1.38,,93.68,94.73,,,Visualizer
moment,9.404,3.55,7.1,4.34,1.48,,93.1,94.65,,,Visualizer
moment,9.629,4.2,7.4,4.41,1.48,,92.96,94.55,,,Visualizer
moment,9.809,4.75,8.1,4.24,1.67,,92.96,94.48,,,Visualizer
moment,10.081,5.09,8.5,4.03,1.77,,93.2,94.39,,,Visualizer
moment,10.214,5.29,9.2,3.8,2.26,,93.34,94.18,,,Visualizer
moment,10.529,5.41,9.9,3.64,2.46,,93.41,94.03,,,Visualizer
moment,10.663,5.49,10.5,3.54,2.85,,93.51,94.02,,,Visualizer
moment,10.889,5.59,10.8,3.43,2.95,,93.51,93.9,,,Visualizer
moment,11.069,5.64,11.9,3.35,3.35,,93.41,93.8,,,Visualizer
moment,11.294,5.64,12.6,3.34,3.35,,93.47,93.71,,,Visualizer
moment,11.519,5.64,13.9,3.34,3.64,,93.3,93.77,,,Visualizer
moment,11.699,5.72,14.7,3.39,3.84,,93.1,93.81,,,Visualizer
moment,11.879,5.79,15.4,3.4,3.74,,92.83,93.72,,,Visualizer
moment,12.149,5.76,15.9,3.44,3.94,,92.39,93.7,,,Visualizer
moment,12.329,5.72,17.1,3.56,3.94,,92.12,93.65,,,Visualizer
moment,12.515,5.83,17.6,3.57,4.03,,91.62,93.69,,,Visualizer
moment,12.734,5.79,18.9,3.64,4.13,,91.36,93.65,,,Visualizer
moment,12.959,5.8,19.4,3.68,4.33,,91.12,93.61,,,Visualizer
moment,13.139,5.76,20.7,3.77,4.23,,90.92,93.54,,,Visualizer
moment,13.364,5.78,21.1,3.84,4.33,,90.92,93.45,,,Visualizer
moment,13.589,5.73,22.5,3.95,4.43,,90.69,93.35,,,Visualizer
moment,13.769,5.76,23.4,4.06,4.43,,90.66,93.26,,,Visualizer
moment,13.994,5.86,24.3,4.11,4.43,,90.69,93.17,,,Visualizer
moment,14.174,5.83,25.3,4.15,4.53,,90.72,93.09,,,Visualizer
moment,14.399,5.71,26.1,4.33,4.43,,90.62,92.99,,,Visualizer
moment,14.624,5.83,27.0,4.36,4.43,,90.69,92.86,,,Visualizer
moment,14.849,5.85,28.0,4.37,4.53,,90.52,92.8,,,Visualizer
moment,15.028,5.82,28.9,4.39,4.53,,90.43,92.78,,,Visualizer
moment,15.254,5.74,29.8,4.56,4.43,,90.29,92.71,,,Visualizer
moment,15.434,5.82,30.8,4.63,4.62,,90.23,92.61,,,Visualizer
moment,15.659,5.73,31.7,4.71,4.62,,90.16,92.6,,,Visualizer
moment,15.839,5.72,33.2,4.71,4.63,,90.06,92.53,,,Visualizer
moment,16.064,5.62,33.6,4.77,4.62,,89.93,92.46,,,Visualizer
moment,16.334,5.56,35.0,4.83,4.63,,89.83,92.39,,,Visualizer
moment,16.514,5.6,35.9,4.83,4.62,,89.66,92.29,,,Visualizer
moment,16.693,5.5,36.8,4.85,4.53,,89.7,92.23,,,Visualizer
moment,16.963,5.42,37.3,4.89,4.53,,89.66,92.24,,,Visualizer
moment,17.144,5.4,39.1,4.92,4.53,,89.57,92.24,,,Visualizer
