information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-16T11:08:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e430ca6-f606-4ccd-8a6d-970ed6e997b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.022,0.01,0.0,2.4,0.0,,92.14,87.06,,,Visualizer
moment,0.202,0.01,0.0,3.38,0.0,,92.0,87.16,,,Visualizer
moment,0.435,0.01,0.0,4.41,0.0,,90.64,87.31,,,Visualizer
moment,0.631,0.01,0.0,5.24,0.0,,87.78,87.33,,,Visualizer
moment,0.826,0.01,0.0,5.88,0.0,,85.14,87.28,,,Visualizer
moment,1.021,0.01,0.0,6.52,0.0,,82.54,87.25,,,Visualizer
moment,1.267,0.01,0.0,6.86,0.0,,81.07,87.28,,,Visualizer
moment,1.466,0.01,0.0,7.16,0.0,,79.86,87.25,,,Visualizer
moment,1.663,0.06,0.0,7.37,0.0,,79.09,87.26,,,Visualizer
moment,1.9,0.52,0.0,7.49,0.0,,79.89,87.29,,,Visualizer
moment,2.098,0.86,0.0,7.58,0.0,,81.1,87.27,,,Visualizer
moment,2.289,0.92,0.0,7.57,0.0,,82.45,87.24,,,Visualizer
moment,2.484,0.96,0.0,7.59,0.0,,83.44,87.24,,,Visualizer
moment,2.727,0.94,0.0,7.67,0.0,,84.37,87.27,,,Visualizer
moment,2.924,0.89,0.0,7.74,0.0,,84.92,87.25,,,Visualizer
moment,3.117,0.83,0.0,7.76,0.0,,85.54,87.35,,,Visualizer
moment,3.32,0.72,0.0,7.83,0.0,,86.05,87.43,,,Visualizer
moment,3.557,0.68,0.0,7.88,0.0,,86.44,87.47,,,Visualizer
moment,3.753,0.71,0.0,7.91,0.0,,86.8,87.51,,,Visualizer
moment,3.951,0.76,0.0,7.91,0.0,,86.99,87.53,,,Visualizer
moment,4.193,0.88,0.0,7.94,0.0,,87.19,87.64,,,Visualizer
moment,4.385,0.96,0.0,7.94,0.0,,87.32,87.76,,,Visualizer
moment,4.58,1.07,0.0,7.95,0.0,,87.42,87.81,,,Visualizer
moment,4.775,1.27,0.0,7.94,0.0,,87.48,87.9,,,Visualizer
moment,5.021,1.46,0.0,7.92,0.0,,87.61,88.07,,,Visualizer
moment,5.217,1.68,0.0,7.95,0.0,,87.61,88.14,,,Visualizer
moment,5.409,2.01,0.0,7.89,0.0,,87.64,88.28,,,Visualizer
moment,5.652,2.36,0.0,7.9,0.0,,87.68,88.31,,,Visualizer
moment,5.85,2.97,0.0,7.69,0.0,,87.81,88.36,,,Visualizer
moment,6.046,3.53,0.0,7.07,0.0,,87.91,88.44,,,Visualizer
moment,6.237,3.65,0.0,6.29,0.0,,87.94,88.45,,,Visualizer
moment,6.481,3.86,0.0,5.33,0.0,,87.88,88.48,,,Visualizer
moment,6.676,3.81,0.0,4.44,0.0,,87.88,88.45,,,Visualizer
moment,6.872,3.62,0.0,3.72,0.0,,87.97,88.54,,,Visualizer
moment,7.066,3.55,0.0,3.16,0.0,,87.84,88.6,,,Visualizer
moment,7.314,3.59,0.0,2.56,0.0,,87.91,88.58,,,Visualizer
moment,7.506,3.48,0.0,2.07,0.0,,87.81,88.56,,,Visualizer
moment,7.701,3.38,0.0,1.79,0.0,,87.94,88.58,,,Visualizer
moment,7.944,3.38,0.3,1.62,0.29,,87.78,88.61,,,Visualizer
moment,8.141,3.52,0.2,1.4,0.19,,87.81,88.57,,,Visualizer
moment,8.333,3.46,0.4,1.23,0.39,,87.64,88.58,,,Visualizer
moment,8.528,3.45,0.5,1.08,0.49,,87.61,88.57,,,Visualizer
moment,8.774,3.44,0.5,1.02,0.49,,87.64,88.58,,,Visualizer
moment,8.967,3.52,0.5,0.93,0.49,,87.55,88.61,,,Visualizer
moment,9.166,3.49,0.5,0.77,0.19,,87.58,88.61,,,Visualizer
moment,9.358,3.42,0.5,0.7,0.29,,87.52,88.58,,,Visualizer
moment,9.601,3.44,0.8,0.75,0.39,,87.48,88.62,,,Visualizer
moment,9.801,3.54,0.8,0.62,0.29,,87.42,88.6,,,Visualizer
moment,9.993,3.39,1.0,0.58,0.49,,87.42,88.59,,,Visualizer
moment,10.24,3.35,0.9,0.49,0.39,,87.35,88.63,,,Visualizer
moment,10.43,3.32,0.9,0.59,0.29,,87.29,88.58,,,Visualizer
moment,10.626,3.43,1.1,0.49,0.29,,87.19,88.53,,,Visualizer
moment,10.822,3.32,1.1,0.49,0.29,,87.16,88.54,,,Visualizer
moment,11.065,3.29,1.1,0.47,0.29,,87.16,88.47,,,Visualizer
moment,11.267,3.28,1.2,0.44,0.19,,87.09,88.45,,,Visualizer
moment,11.463,3.28,1.2,0.55,0.29,,87.03,88.49,,,Visualizer
moment,11.654,3.44,1.4,0.46,0.29,,86.86,88.46,,,Visualizer
moment,11.9,3.29,1.6,0.36,0.49,,86.93,88.5,,,Visualizer
moment,12.095,3.12,1.5,0.37,0.29,,86.83,88.48,,,Visualizer
moment,12.284,3.14,1.6,0.35,0.39,,86.77,88.5,,,Visualizer
moment,12.532,3.22,1.6,0.48,0.39,,86.7,88.55,,,Visualizer
moment,12.72,3.31,1.6,0.39,0.29,,86.64,88.54,,,Visualizer
moment,12.922,3.1,1.7,0.38,0.1,,86.7,88.56,,,Visualizer
moment,13.165,3.08,1.8,0.36,0.29,,86.57,88.51,,,Visualizer
moment,13.359,3.08,1.9,0.48,0.29,,86.5,88.55,,,Visualizer
moment,13.551,3.25,2.0,0.43,0.39,,86.47,88.52,,,Visualizer
moment,13.746,3.18,2.0,0.34,0.29,,86.41,88.44,,,Visualizer
moment,13.99,3.03,2.1,0.35,0.39,,86.34,88.49,,,Visualizer
moment,14.185,3.05,2.2,0.41,0.39,,86.28,88.47,,,Visualizer
moment,14.379,3.17,2.2,0.58,0.29,,86.28,88.47,,,Visualizer
moment,14.573,3.35,2.4,0.59,0.39,,85.99,88.49,,,Visualizer
moment,14.818,3.42,2.4,0.74,0.39,,85.73,88.5,,,Visualizer
moment,15.016,3.69,2.4,0.77,0.29,,85.54,88.48,,,Visualizer
moment,15.207,3.86,2.5,0.82,0.29,,85.31,88.52,,,Visualizer
moment,15.402,4.11,2.7,0.9,0.49,,85.08,88.57,,,Visualizer
moment,15.647,4.29,2.8,0.97,0.39,,84.73,88.52,,,Visualizer
moment,15.846,4.52,2.8,1.04,0.39,,84.37,88.5,,,Visualizer
moment,16.037,4.79,3.0,1.1,0.58,,84.11,88.55,,,Visualizer
moment,16.281,5.11,3.1,1.14,0.39,,83.73,88.6,,,Visualizer
moment,16.474,5.31,3.3,1.17,0.58,,83.44,88.55,,,Visualizer
moment,16.678,5.52,3.4,1.24,0.68,,83.28,88.56,,,Visualizer
moment,16.872,5.83,3.6,1.26,0.78,,83.15,88.62,,,Visualizer
moment,17.108,6.09,3.7,1.29,0.58,,82.86,88.57,,,Visualizer
moment,17.312,6.37,4.0,1.31,0.87,,82.67,88.55,,,Visualizer
moment,17.499,6.68,4.2,1.29,0.87,,82.61,88.56,,,Visualizer
moment,17.701,6.96,4.4,1.27,0.87,,82.54,88.51,,,Visualizer
moment,17.937,7.21,4.5,1.27,0.87,,82.38,88.48,,,Visualizer
moment,18.133,7.51,4.7,1.22,0.97,,82.35,88.49,,,Visualizer
moment,18.332,7.76,4.9,1.25,0.87,,82.45,88.46,,,Visualizer
moment,18.571,8.0,5.2,1.24,0.97,,82.38,88.31,,,Visualizer
moment,18.77,8.24,5.3,1.23,0.87,,82.38,88.29,,,Visualizer
moment,18.963,8.58,5.3,1.22,0.87,,82.57,88.26,,,Visualizer
moment,19.155,8.83,5.8,1.18,1.26,,82.57,88.27,,,Visualizer
moment,19.401,8.99,6.1,1.16,1.16,,82.73,88.15,,,Visualizer
moment,19.595,9.2,6.4,1.13,1.16,,82.7,88.11,,,Visualizer
moment,19.791,9.42,6.5,1.11,1.16,,82.67,88.11,,,Visualizer
moment,19.984,9.57,6.9,1.08,1.26,,82.86,88.02,,,Visualizer
moment,20.229,9.66,7.2,1.02,1.26,,82.8,87.93,,,Visualizer
moment,20.424,9.61,7.4,1.01,1.36,,82.77,87.89,,,Visualizer
moment,20.624,9.68,7.6,0.98,1.36,,82.86,87.81,,,Visualizer
moment,20.864,9.69,8.1,0.95,1.55,,82.83,87.77,,,Visualizer
moment,21.059,9.66,8.2,0.93,1.26,,82.86,87.76,,,Visualizer
moment,21.252,9.69,8.3,0.93,1.26,,82.93,87.7,,,Visualizer
moment,21.497,9.73,8.8,0.89,1.26,,82.7,87.67,,,Visualizer
moment,21.704,9.64,9.0,0.89,1.26,,82.93,87.61,,,Visualizer
moment,21.887,9.7,9.3,0.89,1.16,,82.86,87.55,,,Visualizer
moment,22.09,9.69,9.7,0.88,1.46,,82.73,87.49,,,Visualizer
moment,22.326,9.72,9.8,0.9,1.46,,82.83,87.48,,,Visualizer
moment,22.521,9.69,10.1,0.92,1.26,,82.67,87.45,,,Visualizer
moment,22.716,9.69,10.5,0.93,1.46,,82.77,87.39,,,Visualizer
moment,22.91,9.71,10.7,0.91,1.36,,82.77,87.4,,,Visualizer
moment,23.154,9.71,10.9,0.9,1.16,,82.77,87.3,,,Visualizer
moment,23.348,9.66,11.3,0.92,1.46,,82.77,87.25,,,Visualizer
moment,23.551,9.69,11.5,0.91,1.36,,82.8,87.23,,,Visualizer
moment,23.744,9.71,11.5,0.92,1.36,,82.73,87.22,,,Visualizer
moment,23.983,9.7,12.2,0.92,1.46,,82.77,87.13,,,Visualizer
moment,24.178,9.69,12.4,0.94,1.46,,82.73,87.1,,,Visualizer
moment,24.38,9.69,12.8,0.95,1.46,,82.7,87.12,,,Visualizer
moment,24.615,9.71,13.2,0.95,1.46,,82.8,87.04,,,Visualizer
moment,24.814,9.66,13.3,0.96,1.46,,82.7,87.0,,,Visualizer
moment,25.007,9.73,13.7,0.97,1.46,,82.8,87.0,,,Visualizer
moment,25.201,9.68,13.8,0.99,1.46,,82.73,87.03,,,Visualizer
moment,25.448,9.69,14.4,0.99,1.46,,82.77,86.93,,,Visualizer
moment,25.644,9.68,14.6,0.98,1.55,,82.77,86.92,,,Visualizer
moment,25.836,9.67,14.9,1.0,1.55,,82.8,86.87,,,Visualizer
moment,26.03,9.67,15.3,1.02,1.55,,82.67,86.78,,,Visualizer
moment,26.275,9.71,15.6,1.0,1.55,,82.67,86.73,,,Visualizer
moment,26.473,9.61,15.9,1.03,1.46,,82.54,86.71,,,Visualizer
moment,26.671,9.65,16.4,1.04,1.65,,82.61,86.72,,,Visualizer
moment,26.909,9.62,16.6,1.04,1.65,,82.51,86.7,,,Visualizer
moment,27.109,9.66,16.8,1.06,1.46,,82.64,86.66,,,Visualizer
moment,27.298,9.67,17.0,1.04,1.55,,82.54,86.58,,,Visualizer
moment,27.491,9.62,17.5,1.05,1.55,,82.57,86.54,,,Visualizer
moment,27.736,9.68,17.9,1.06,1.55,,82.48,86.49,,,Visualizer
moment,27.937,9.68,18.2,1.06,1.55,,82.48,86.46,,,Visualizer
moment,28.127,9.68,18.4,1.06,1.75,,82.48,86.46,,,Visualizer
moment,28.322,9.65,18.9,1.06,1.65,,82.57,86.46,,,Visualizer
moment,28.566,9.69,19.2,1.07,1.65,,82.7,86.38,,,Visualizer
moment,28.761,9.67,19.5,1.08,1.55,,82.57,86.26,,,Visualizer
moment,28.956,9.64,19.9,1.1,1.65,,82.48,86.28,,,Visualizer
moment,29.199,9.64,20.1,1.11,1.65,,82.57,86.22,,,Visualizer
moment,29.393,9.61,20.4,1.11,1.65,,82.51,86.18,,,Visualizer
moment,29.589,9.67,21.0,1.11,1.75,,82.61,86.12,,,Visualizer
moment,29.834,9.63,21.5,1.12,1.75,,82.54,86.14,,,Visualizer
moment,30.028,9.66,21.9,1.12,1.75,,82.54,86.12,,,Visualizer
moment,30.223,9.66,22.1,1.14,1.75,,82.48,86.11,,,Visualizer
moment,30.424,9.65,22.6,1.14,1.75,,82.51,86.12,,,Visualizer
moment,30.664,9.63,23.0,1.17,1.75,,82.41,85.96,,,Visualizer
moment,30.859,9.63,23.1,1.17,1.75,,82.54,85.84,,,Visualizer
moment,31.052,9.64,23.7,1.17,1.75,,82.61,85.93,,,Visualizer
moment,31.247,9.64,23.7,1.2,1.75,,82.57,85.89,,,Visualizer
moment,31.49,9.65,24.3,1.18,2.04,,82.45,85.85,,,Visualizer
moment,31.686,9.57,24.8,1.21,1.75,,82.48,85.82,,,Visualizer
moment,31.88,9.62,25.1,1.22,1.75,,82.45,85.81,,,Visualizer
moment,32.075,9.61,25.5,1.21,1.75,,82.35,85.78,,,Visualizer
moment,32.319,9.6,25.8,1.23,1.84,,82.35,85.7,,,Visualizer
moment,32.513,9.61,26.1,1.26,1.75,,82.51,85.71,,,Visualizer
moment,32.715,9.59,26.5,1.25,1.84,,82.48,85.71,,,Visualizer
moment,32.904,9.61,26.9,1.24,1.84,,82.51,85.58,,,Visualizer
moment,33.149,9.62,27.1,1.25,1.94,,82.51,85.56,,,Visualizer
moment,33.346,9.61,27.5,1.28,1.94,,82.48,85.57,,,Visualizer
