information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-13T17:31:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4924c6fd-3434-476e-9f63-4a231a678949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.292,0.5,0.0,3.99,0.0,,89.65,84.1,,,Visualizer
moment,0.486,0.39,0.0,4.02,0.0,,89.59,84.3,,,Visualizer
moment,0.682,0.34,0.0,4.01,0.0,,88.14,84.48,,,Visualizer
moment,0.879,0.36,0.0,4.04,0.0,,87.58,84.4,,,Visualizer
moment,1.072,0.33,0.0,4.06,0.0,,87.55,84.39,,,Visualizer
moment,1.316,0.34,0.0,4.08,0.0,,87.91,84.39,,,Visualizer
moment,1.51,0.34,0.0,4.04,0.0,,88.07,84.38,,,Visualizer
moment,1.705,0.35,0.0,4.0,0.0,,88.56,84.37,,,Visualizer
moment,1.901,0.31,0.0,4.02,0.0,,88.82,84.4,,,Visualizer
moment,2.144,0.37,0.0,3.97,0.0,,89.35,84.43,,,Visualizer
moment,2.34,0.39,0.0,4.02,0.0,,89.52,84.44,,,Visualizer
moment,2.534,0.35,0.0,4.04,0.0,,90.02,84.44,,,Visualizer
moment,2.729,0.31,0.0,4.05,0.0,,90.38,84.43,,,Visualizer
moment,2.973,0.36,0.0,4.0,0.0,,90.75,84.51,,,Visualizer
moment,3.168,0.33,0.0,4.0,0.0,,90.84,84.54,,,Visualizer
moment,3.363,0.32,0.0,4.02,0.0,,91.11,84.53,,,Visualizer
moment,3.558,0.3,0.0,4.03,0.0,,91.04,84.6,,,Visualizer
moment,3.802,0.26,0.0,4.03,0.0,,90.98,84.76,,,Visualizer
moment,3.997,0.26,0.0,4.03,0.0,,90.81,84.82,,,Visualizer
moment,4.192,0.21,0.0,4.05,0.0,,90.61,85.02,,,Visualizer
moment,4.387,0.19,0.0,4.01,0.0,,90.31,85.37,,,Visualizer
moment,4.631,0.22,0.0,4.02,0.0,,90.18,85.74,,,Visualizer
moment,4.825,0.19,0.0,4.02,0.0,,89.75,86.04,,,Visualizer
moment,5.02,0.22,0.0,4.0,0.0,,89.62,86.33,,,Visualizer
moment,5.264,0.29,0.0,3.98,0.0,,89.25,86.64,,,Visualizer
moment,5.459,0.31,0.0,4.01,0.0,,89.22,86.95,,,Visualizer
moment,5.654,0.32,0.0,4.02,0.0,,88.96,87.09,,,Visualizer
moment,5.849,0.35,0.0,4.03,0.0,,88.76,87.23,,,Visualizer
moment,6.093,0.42,0.0,3.97,0.0,,88.7,87.38,,,Visualizer
moment,6.288,0.44,0.0,4.02,0.0,,88.56,87.46,,,Visualizer
moment,6.483,0.49,0.0,4.04,0.0,,88.23,87.47,,,Visualizer
moment,6.678,0.54,0.0,3.99,0.0,,88.23,87.51,,,Visualizer
moment,6.921,0.56,0.0,3.99,0.0,,87.97,87.57,,,Visualizer
moment,7.116,0.58,0.0,3.99,0.0,,87.77,87.65,,,Visualizer
moment,7.312,0.61,0.0,3.99,0.0,,87.48,87.64,,,Visualizer
moment,7.555,0.62,0.0,4.02,0.0,,87.35,87.61,,,Visualizer
moment,7.751,0.63,0.0,4.0,0.0,,86.93,87.58,,,Visualizer
moment,7.946,0.65,0.0,3.97,0.0,,86.79,87.59,,,Visualizer
moment,8.14,0.69,0.0,3.94,0.0,,86.5,87.62,,,Visualizer
moment,8.384,0.78,0.0,3.98,0.0,,86.11,87.59,,,Visualizer
moment,8.579,0.9,0.0,3.99,0.0,,85.75,87.57,,,Visualizer
moment,8.823,0.99,0.0,3.98,0.0,,85.33,87.44,,,Visualizer
moment,9.018,1.1,0.0,3.97,0.0,,84.81,87.48,,,Visualizer
moment,9.213,1.22,0.0,3.95,0.0,,84.59,87.46,,,Visualizer
moment,9.408,1.35,0.0,3.94,0.0,,84.36,87.29,,,Visualizer
moment,9.651,1.47,0.0,3.92,0.0,,84.13,87.17,,,Visualizer
moment,9.846,1.64,0.0,3.94,0.0,,84.13,87.11,,,Visualizer
moment,10.042,1.82,0.0,3.92,0.0,,84.3,86.98,,,Visualizer
moment,10.236,2.0,0.0,3.92,0.0,,84.46,86.82,,,Visualizer
moment,10.481,2.18,0.0,3.98,0.0,,84.75,86.64,,,Visualizer
moment,10.676,2.41,0.0,3.91,0.0,,85.11,86.47,,,Visualizer
moment,10.87,2.73,0.0,3.94,0.0,,85.49,86.4,,,Visualizer
moment,11.065,2.98,0.0,3.98,0.0,,85.85,86.4,,,Visualizer
moment,11.309,3.23,0.0,3.96,0.0,,86.21,86.3,,,Visualizer
moment,11.504,3.64,0.3,3.99,0.29,,86.44,86.28,,,Visualizer
moment,11.7,4.14,0.3,3.92,0.29,,86.7,86.21,,,Visualizer
moment,11.894,4.53,1.1,3.85,1.08,,86.89,86.29,,,Visualizer
moment,12.139,4.93,1.3,3.76,1.28,,87.15,86.38,,,Visualizer
moment,12.333,5.4,1.7,3.62,1.67,,87.15,86.44,,,Visualizer
moment,12.528,5.86,2.1,3.43,1.77,,87.32,86.49,,,Visualizer
moment,12.723,6.34,2.7,3.25,2.35,,87.41,86.62,,,Visualizer
moment,12.967,6.81,2.7,3.04,1.57,,87.35,86.66,,,Visualizer
moment,13.162,7.17,3.6,2.92,2.26,,87.35,86.74,,,Visualizer
moment,13.357,7.53,3.7,2.83,1.96,,87.22,86.81,,,Visualizer
moment,13.601,7.81,4.4,2.69,2.26,,87.09,86.94,,,Visualizer
moment,13.796,8.04,4.6,2.53,1.86,,86.99,86.98,,,Visualizer
moment,13.99,8.18,5.1,2.39,2.35,,86.83,86.96,,,Visualizer
moment,14.185,8.15,5.4,2.34,1.77,,86.76,86.96,,,Visualizer
moment,14.429,8.3,5.9,2.28,2.16,,86.63,87.05,,,Visualizer
moment,14.625,8.56,6.0,2.15,1.57,,86.4,87.08,,,Visualizer
moment,14.82,8.64,6.5,2.05,1.86,,86.18,87.08,,,Visualizer
moment,15.015,8.66,6.7,1.97,1.57,,86.27,87.16,,,Visualizer
moment,15.258,8.71,6.9,1.88,1.47,,86.21,87.18,,,Visualizer
moment,15.453,8.81,7.2,1.76,1.28,,86.21,87.12,,,Visualizer
moment,15.648,8.88,7.4,1.63,1.37,,86.01,87.13,,,Visualizer
moment,15.891,8.86,8.0,1.56,1.47,,86.05,87.03,,,Visualizer
moment,16.087,8.86,8.2,1.48,1.28,,86.08,87.11,,,Visualizer
moment,16.281,8.85,8.5,1.41,1.37,,86.11,87.15,,,Visualizer
moment,16.477,8.86,8.8,1.36,1.37,,86.08,87.1,,,Visualizer
moment,16.721,8.76,9.0,1.37,1.57,,86.11,87.08,,,Visualizer
moment,16.916,8.76,9.2,1.35,1.18,,86.18,87.04,,,Visualizer
moment,17.112,8.84,9.4,1.28,1.18,,86.21,87.04,,,Visualizer
moment,17.31,8.8,9.6,1.25,1.08,,86.11,86.99,,,Visualizer
moment,17.549,8.76,10.0,1.24,1.18,,86.27,86.95,,,Visualizer
moment,17.744,8.73,10.3,1.22,1.28,,86.21,86.96,,,Visualizer
moment,17.988,8.69,10.4,1.22,1.18,,86.34,86.96,,,Visualizer
moment,18.183,8.73,10.8,1.18,1.37,,86.21,86.99,,,Visualizer
moment,18.378,8.77,11.0,1.17,1.18,,86.37,86.95,,,Visualizer
moment,18.575,8.68,11.2,1.17,1.18,,86.4,86.93,,,Visualizer
moment,18.816,8.64,11.6,1.15,1.28,,86.4,86.85,,,Visualizer
moment,19.012,8.66,11.8,1.15,1.37,,86.27,86.81,,,Visualizer
moment,19.207,8.57,12.0,1.21,1.18,,86.4,86.82,,,Visualizer
moment,19.403,8.62,12.3,1.22,1.28,,86.4,86.89,,,Visualizer
moment,19.645,8.66,12.5,1.23,1.28,,86.5,86.89,,,Visualizer
moment,19.84,8.62,12.8,1.21,1.18,,86.47,86.8,,,Visualizer
moment,20.035,8.55,13.0,1.25,1.18,,86.5,86.77,,,Visualizer
moment,20.23,8.52,13.3,1.28,1.28,,86.54,86.76,,,Visualizer
moment,20.474,8.57,13.5,1.29,1.18,,86.6,86.74,,,Visualizer
moment,20.669,8.56,14.0,1.29,1.37,,86.5,86.75,,,Visualizer
moment,20.864,8.58,14.2,1.29,1.28,,86.66,86.79,,,Visualizer
moment,21.06,8.56,14.5,1.28,1.28,,86.6,86.78,,,Visualizer
moment,21.303,8.56,14.6,1.3,1.28,,86.54,86.7,,,Visualizer
moment,21.498,8.49,15.0,1.31,1.37,,86.57,86.74,,,Visualizer
moment,21.693,8.55,15.3,1.27,1.28,,86.7,86.75,,,Visualizer
moment,21.888,8.51,15.6,1.29,1.37,,86.66,86.73,,,Visualizer
moment,22.132,8.44,15.7,1.3,1.37,,86.73,86.75,,,Visualizer
moment,22.327,8.46,16.1,1.3,1.28,,86.63,86.7,,,Visualizer
moment,22.523,8.44,16.4,1.3,1.37,,86.79,86.76,,,Visualizer
moment,22.766,8.41,16.7,1.32,1.37,,86.86,86.69,,,Visualizer
moment,22.961,8.35,17.0,1.33,1.37,,86.93,86.71,,,Visualizer
moment,23.155,8.34,17.3,1.3,1.37,,86.99,86.78,,,Visualizer
moment,23.352,8.34,17.6,1.34,1.47,,87.02,86.67,,,Visualizer
moment,23.594,8.36,17.9,1.34,1.47,,87.12,86.69,,,Visualizer
moment,23.789,8.36,18.1,1.34,1.37,,87.02,86.72,,,Visualizer
moment,23.984,8.33,18.5,1.32,1.47,,87.09,86.71,,,Visualizer
moment,24.179,8.29,18.8,1.32,1.47,,87.19,86.67,,,Visualizer
moment,24.423,8.21,19.1,1.37,1.47,,87.25,86.68,,,Visualizer
moment,24.619,8.17,19.4,1.4,1.47,,87.32,86.74,,,Visualizer
moment,24.813,8.2,19.7,1.41,1.57,,87.32,86.71,,,Visualizer
moment,25.01,8.23,20.0,1.43,1.47,,87.38,86.71,,,Visualizer
moment,25.252,8.2,20.4,1.47,1.57,,87.58,86.71,,,Visualizer
moment,25.447,8.19,20.8,1.43,1.57,,87.61,86.72,,,Visualizer
moment,25.642,8.16,21.0,1.46,1.57,,87.48,86.72,,,Visualizer
moment,25.886,8.14,21.3,1.48,1.57,,87.58,86.72,,,Visualizer
moment,26.08,8.11,21.8,1.49,1.57,,87.55,86.75,,,Visualizer
moment,26.275,8.13,22.1,1.48,1.57,,87.58,86.77,,,Visualizer
moment,26.47,8.07,22.2,1.51,1.47,,87.58,86.73,,,Visualizer
moment,26.714,8.05,22.5,1.53,1.47,,87.61,86.77,,,Visualizer
moment,26.909,8.09,23.0,1.5,1.57,,87.61,86.76,,,Visualizer
moment,27.153,8.06,23.4,1.52,1.57,,87.64,86.8,,,Visualizer
moment,27.299,8.06,23.7,1.53,1.57,,87.58,86.79,,,Visualizer
moment,27.543,8.01,24.0,1.54,1.67,,87.71,86.8,,,Visualizer
moment,27.787,7.99,24.4,1.54,1.67,,87.68,86.78,,,Visualizer
moment,28.03,8.0,24.7,1.55,1.67,,87.68,86.8,,,Visualizer
moment,28.176,7.9,25.2,1.59,1.67,,87.64,86.82,,,Visualizer
moment,28.372,7.98,25.3,1.59,1.57,,87.77,86.81,,,Visualizer
moment,28.566,7.98,25.7,1.6,1.67,,87.71,86.86,,,Visualizer
moment,28.81,7.89,26.1,1.6,1.67,,87.74,86.81,,,Visualizer
moment,29.005,7.93,26.4,1.59,1.67,,87.81,86.85,,,Visualizer
moment,29.201,7.9,26.7,1.61,1.67,,87.88,86.83,,,Visualizer
moment,29.444,7.91,27.0,1.6,1.67,,87.81,86.83,,,Visualizer
moment,29.639,7.84,27.5,1.6,1.57,,87.88,86.9,,,Visualizer
moment,29.834,7.8,27.9,1.6,1.67,,87.91,86.9,,,Visualizer
moment,30.03,7.87,28.2,1.58,1.67,,87.97,86.86,,,Visualizer
moment,30.224,7.84,28.3,1.56,1.57,,88.0,86.9,,,Visualizer
moment,30.468,7.82,28.7,1.53,1.67,,87.97,86.92,,,Visualizer
moment,30.663,7.78,29.2,1.55,1.67,,87.84,86.91,,,Visualizer
moment,30.907,7.76,29.4,1.55,1.67,,87.94,86.89,,,Visualizer
moment,31.053,7.71,29.9,1.55,1.67,,88.07,86.9,,,Visualizer
moment,31.296,7.74,30.1,1.5,1.77,,87.97,86.98,,,Visualizer
moment,31.491,7.69,30.5,1.49,1.67,,87.97,86.95,,,Visualizer
moment,31.686,7.64,30.9,1.52,1.67,,87.91,86.9,,,Visualizer
moment,31.883,7.63,31.3,1.57,1.67,,88.04,86.92,,,Visualizer
moment,32.126,7.71,31.6,1.55,1.67,,88.0,86.94,,,Visualizer
moment,32.32,7.68,32.0,1.55,1.77,,87.88,86.95,,,Visualizer
moment,32.516,7.6,32.1,1.58,1.57,,87.81,86.99,,,Visualizer
moment,32.76,7.62,32.3,1.6,1.37,,87.81,86.96,,,Visualizer
moment,32.954,7.6,32.7,1.6,1.37,,87.71,86.96,,,Visualizer
moment,33.152,7.55,33.0,1.62,1.37,,87.68,86.99,,,Visualizer
moment,33.344,7.52,33.4,1.63,1.37,,87.61,86.95,,,Visualizer
moment,33.589,7.58,33.7,1.61,1.57,,87.61,86.95,,,Visualizer
moment,33.783,7.54,34.0,1.62,1.67,,87.55,86.92,,,Visualizer
moment,33.978,7.45,34.4,1.65,1.67,,87.58,86.92,,,Visualizer
moment,34.221,7.42,34.7,1.67,1.67,,87.51,87.02,,,Visualizer
moment,34.416,7.4,35.3,1.71,1.77,,87.45,86.99,,,Visualizer
moment,34.612,7.51,35.5,1.69,1.77,,87.45,86.99,,,Visualizer
moment,34.811,7.48,35.7,1.69,1.67,,87.45,87.0,,,Visualizer
moment,35.05,7.37,36.1,1.7,1.67,,87.61,86.94,,,Visualizer
moment,35.245,7.44,36.6,1.69,1.67,,87.51,87.02,,,Visualizer
moment,35.441,7.48,37.0,1.65,1.67,,87.64,87.0,,,Visualizer
moment,35.635,7.35,37.1,1.67,1.57,,87.58,86.97,,,Visualizer
moment,35.879,7.35,37.5,1.65,1.77,,87.58,86.98,,,Visualizer
moment,36.075,7.39,38.0,1.62,1.77,,87.68,86.94,,,Visualizer
moment,36.269,7.33,38.4,1.63,1.77,,87.64,86.93,,,Visualizer
moment,36.513,7.32,38.7,1.6,1.67,,87.61,86.9,,,Visualizer
moment,36.708,7.29,39.0,1.61,1.67,,87.61,86.89,,,Visualizer
moment,36.952,7.31,39.3,1.59,1.67,,87.61,86.91,,,Visualizer
moment,37.146,7.29,39.7,1.57,1.67,,87.58,86.88,,,Visualizer
moment,37.342,7.19,40.0,1.58,1.57,,87.51,86.9,,,Visualizer
moment,37.536,7.2,40.4,1.57,1.67,,87.58,86.92,,,Visualizer
moment,37.763,7.22,40.7,1.56,1.67,,87.64,86.87,,,Visualizer
