information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo S,text
meta,,,,,,,,,Date,2022-12-06T14:22:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e928e7c8-a5fc-4e72-a092-d2016d634e2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.22,0.0,4.28,0.0,,85.45,79.94,,,Visualizer
moment,0.449,0.35,0.0,5.06,0.0,,85.0,80.13,,,Visualizer
moment,0.626,0.61,0.0,5.83,0.0,,85.12,80.15,,,Visualizer
moment,0.855,0.65,0.0,6.37,0.0,,85.25,80.33,,,Visualizer
moment,1.037,0.61,0.0,6.86,0.0,,85.38,80.66,,,Visualizer
moment,1.258,0.61,0.0,7.24,0.0,,85.22,81.04,,,Visualizer
moment,1.486,0.62,0.0,7.56,0.0,,85.09,81.47,,,Visualizer
moment,1.665,0.63,0.0,7.81,0.0,,85.06,81.94,,,Visualizer
moment,1.884,0.64,0.0,7.95,0.0,,85.06,82.19,,,Visualizer
moment,2.109,0.69,0.0,8.05,0.0,,85.0,82.5,,,Visualizer
moment,2.291,0.72,0.0,8.19,0.0,,84.87,82.79,,,Visualizer
moment,2.515,0.79,0.0,8.26,0.0,,85.06,82.98,,,Visualizer
moment,2.695,0.79,0.0,8.33,0.0,,85.03,83.17,,,Visualizer
moment,2.965,0.83,0.0,8.35,0.0,,85.16,83.4,,,Visualizer
moment,3.145,0.88,0.0,8.34,0.0,,85.12,83.53,,,Visualizer
moment,3.325,0.96,0.0,8.39,0.0,,85.22,83.67,,,Visualizer
moment,3.55,1.03,0.0,8.36,0.0,,85.16,83.87,,,Visualizer
moment,3.775,1.06,0.0,8.4,0.0,,85.12,84.0,,,Visualizer
moment,3.955,1.16,0.0,8.41,0.0,,85.25,84.12,,,Visualizer
moment,4.234,1.28,0.0,8.41,0.0,,85.16,84.2,,,Visualizer
moment,4.364,1.48,0.12,8.42,0.12,,85.12,84.27,,,Visualizer
moment,4.588,1.65,0.39,8.13,0.37,,85.06,84.35,,,Visualizer
moment,4.813,1.72,1.24,7.72,1.19,,84.77,84.45,,,Visualizer
moment,4.993,1.8,2.15,7.24,2.06,,84.42,84.4,,,Visualizer
moment,5.219,1.91,3.29,6.82,3.16,,83.9,84.5,,,Visualizer
moment,5.542,1.97,3.97,6.52,3.69,,83.29,84.59,,,Visualizer
moment,5.633,2.08,5.57,6.27,4.76,,82.57,84.56,,,Visualizer
moment,5.845,2.27,5.72,5.99,4.3,,81.86,84.51,,,Visualizer
moment,6.032,2.51,6.52,5.81,4.19,,81.21,84.46,,,Visualizer
moment,6.251,2.73,6.96,5.69,4.09,,80.82,84.35,,,Visualizer
moment,6.475,2.94,8.01,5.55,3.88,,80.13,84.28,,,Visualizer
moment,6.657,3.19,8.74,5.44,3.48,,79.87,84.17,,,Visualizer
moment,6.885,3.48,9.53,5.29,3.66,,79.71,83.97,,,Visualizer
moment,7.104,3.79,10.21,5.2,3.54,,79.51,83.89,,,Visualizer
moment,7.286,4.1,11.03,5.06,3.63,,79.34,83.72,,,Visualizer
moment,7.509,4.42,11.69,4.77,3.53,,79.51,83.55,,,Visualizer
moment,7.697,4.51,12.45,4.59,3.56,,79.45,83.39,,,Visualizer
moment,7.915,4.66,13.3,4.49,3.62,,79.28,83.27,,,Visualizer
moment,8.14,4.88,13.59,4.39,3.57,,78.85,83.08,,,Visualizer
moment,8.32,5.07,14.8,4.33,3.62,,78.59,82.99,,,Visualizer
moment,8.549,5.23,15.26,4.3,3.76,,78.19,82.91,,,Visualizer
moment,8.77,5.38,16.44,4.22,3.83,,77.66,82.79,,,Visualizer
moment,8.953,5.57,17.14,4.13,3.68,,77.23,82.7,,,Visualizer
moment,9.175,5.64,17.96,4.03,3.77,,76.59,82.55,,,Visualizer
moment,9.4,5.74,18.72,3.94,3.76,,76.16,82.51,,,Visualizer
moment,9.579,5.84,19.48,3.85,3.73,,75.75,82.32,,,Visualizer
moment,9.805,5.91,19.84,3.74,3.73,,75.35,82.19,,,Visualizer
moment,9.985,5.87,20.56,3.67,3.6,,75.04,82.05,,,Visualizer
moment,10.214,5.94,21.81,3.62,3.69,,74.88,81.94,,,Visualizer
moment,10.436,5.99,22.12,3.56,3.62,,74.67,81.87,,,Visualizer
moment,10.616,5.97,23.14,3.47,3.51,,74.4,81.72,,,Visualizer
moment,10.84,6.01,23.93,3.47,3.59,,74.4,81.5,,,Visualizer
moment,11.075,6.08,24.28,3.42,3.57,,74.12,81.35,,,Visualizer
