information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-17T23:52:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96e024f9-544f-48ec-942a-75900ef1fa58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.02,0.0,3.43,0.0,,91.29,83.62,,,Visualizer
moment,0.406,0.07,0.0,3.47,0.0,,91.0,83.75,,,Visualizer
moment,0.636,0.26,0.0,3.58,0.0,,87.14,83.75,,,Visualizer
moment,0.866,0.4,0.0,3.62,0.0,,84.1,83.68,,,Visualizer
moment,1.034,0.4,0.0,3.72,0.0,,83.29,83.75,,,Visualizer
moment,1.261,0.56,0.0,3.78,0.0,,83.77,83.74,,,Visualizer
moment,1.444,0.63,0.0,3.85,0.0,,84.58,83.71,,,Visualizer
moment,1.666,0.85,0.0,3.91,0.0,,85.62,83.72,,,Visualizer
moment,1.889,1.13,0.0,3.94,0.0,,86.66,83.73,,,Visualizer
moment,2.07,1.14,0.0,3.94,0.0,,87.67,83.75,,,Visualizer
moment,2.296,1.08,0.0,3.98,0.0,,88.75,83.81,,,Visualizer
moment,2.519,1.13,0.0,4.06,0.0,,90.0,83.89,,,Visualizer
moment,2.7,1.07,0.0,4.01,0.0,,91.23,83.97,,,Visualizer
moment,2.926,1.11,0.0,4.02,0.0,,92.33,84.23,,,Visualizer
moment,3.104,1.26,0.0,4.06,0.0,,93.3,84.51,,,Visualizer
moment,3.331,1.22,0.0,4.03,0.0,,94.12,84.78,,,Visualizer
moment,3.556,1.17,0.0,4.07,0.0,,94.87,85.21,,,Visualizer
moment,3.744,1.16,0.0,4.05,0.0,,95.45,85.55,,,Visualizer
moment,3.971,1.15,0.0,4.09,0.0,,95.86,85.92,,,Visualizer
moment,4.196,1.13,0.0,4.08,0.0,,96.1,86.32,,,Visualizer
moment,4.362,1.13,0.0,4.1,0.0,,96.3,86.71,,,Visualizer
moment,4.592,1.08,0.0,4.05,0.0,,96.3,87.12,,,Visualizer
moment,4.778,1.09,0.0,4.07,0.0,,96.03,87.42,,,Visualizer
moment,4.996,1.09,0.0,4.07,0.0,,95.93,87.76,,,Visualizer
moment,5.221,1.1,0.0,4.03,0.0,,95.69,88.14,,,Visualizer
moment,5.402,1.17,0.0,4.07,0.0,,95.27,88.47,,,Visualizer
moment,5.63,1.18,0.0,4.07,0.0,,95.07,88.88,,,Visualizer
moment,5.849,1.27,0.0,4.07,0.0,,94.66,89.26,,,Visualizer
moment,6.04,1.29,0.0,4.04,0.0,,94.25,89.6,,,Visualizer
moment,6.278,1.29,0.0,4.04,0.0,,93.88,89.86,,,Visualizer
moment,6.436,1.29,0.0,4.0,0.0,,93.61,90.08,,,Visualizer
moment,6.659,1.26,0.0,4.03,0.0,,93.07,90.21,,,Visualizer
moment,6.886,1.31,0.0,4.01,0.0,,92.93,90.29,,,Visualizer
moment,7.065,1.37,0.0,3.99,0.0,,92.63,90.52,,,Visualizer
moment,7.288,1.56,0.0,4.0,0.0,,92.2,90.56,,,Visualizer
moment,7.517,1.76,0.0,4.01,0.0,,91.83,90.62,,,Visualizer
moment,7.694,1.89,0.0,4.0,0.0,,91.53,90.67,,,Visualizer
moment,7.926,2.05,0.0,4.04,0.0,,91.43,90.67,,,Visualizer
moment,8.101,2.13,0.0,4.04,0.0,,91.39,90.74,,,Visualizer
moment,8.33,2.25,0.0,4.08,0.0,,91.59,90.76,,,Visualizer
moment,8.56,2.48,0.0,4.03,0.0,,91.89,90.68,,,Visualizer
moment,8.733,2.54,0.0,3.99,0.0,,91.89,90.75,,,Visualizer
moment,8.953,2.58,0.0,3.88,0.0,,92.3,90.76,,,Visualizer
moment,9.182,2.68,0.0,3.69,0.0,,92.53,90.68,,,Visualizer
moment,9.362,2.77,0.0,3.5,0.0,,92.63,90.73,,,Visualizer
moment,9.59,2.74,0.0,3.41,0.0,,92.46,90.78,,,Visualizer
moment,9.815,2.79,0.0,3.35,0.0,,92.3,90.78,,,Visualizer
moment,9.989,2.86,0.0,3.33,0.0,,91.86,90.82,,,Visualizer
moment,10.213,2.96,0.0,3.3,0.0,,91.36,90.86,,,Visualizer
moment,10.397,3.08,0.0,3.2,0.0,,90.86,90.86,,,Visualizer
moment,10.62,3.19,0.0,3.13,0.0,,90.53,90.92,,,Visualizer
moment,10.846,3.26,0.0,3.09,0.0,,90.17,90.87,,,Visualizer
moment,11.027,3.38,0.0,3.01,0.0,,89.93,90.91,,,Visualizer
moment,11.249,3.48,0.0,2.95,0.0,,89.61,90.9,,,Visualizer
moment,11.473,3.62,0.0,2.83,0.0,,89.5,90.87,,,Visualizer
moment,11.665,3.76,0.0,2.7,0.0,,89.38,90.83,,,Visualizer
moment,11.88,3.89,0.25,2.58,0.07,,89.24,90.85,,,Visualizer
moment,12.06,3.99,0.39,2.49,0.11,,89.21,90.8,,,Visualizer
moment,12.287,4.12,0.55,2.38,0.15,,89.11,90.77,,,Visualizer
moment,12.529,4.2,0.71,2.3,0.19,,89.08,90.66,,,Visualizer
moment,12.689,4.32,0.86,2.21,0.24,,89.08,90.67,,,Visualizer
moment,12.913,4.44,1.22,2.15,0.33,,89.11,90.63,,,Visualizer
moment,13.139,4.57,1.35,2.1,0.37,,89.01,90.67,,,Visualizer
moment,13.318,4.66,1.92,2.05,0.53,,89.04,90.6,,,Visualizer
moment,13.563,4.76,2.05,2.01,0.56,,89.21,90.57,,,Visualizer
moment,13.733,4.88,2.41,1.99,0.66,,89.18,90.54,,,Visualizer
moment,13.951,4.96,2.64,1.99,0.72,,89.27,90.57,,,Visualizer
moment,14.196,5.07,2.97,1.98,0.81,,89.21,90.53,,,Visualizer
moment,14.356,5.17,3.48,2.02,0.95,,89.27,90.47,,,Visualizer
moment,14.586,5.28,3.82,2.09,1.05,,89.31,90.45,,,Visualizer
moment,14.805,5.53,4.13,2.16,1.13,,89.27,90.46,,,Visualizer
moment,15.005,5.85,4.41,2.34,1.21,,89.31,90.44,,,Visualizer
moment,15.216,6.17,4.98,2.57,1.36,,89.38,90.4,,,Visualizer
moment,15.388,6.61,5.39,2.76,1.41,,89.44,90.34,,,Visualizer
moment,15.614,7.19,5.58,2.73,1.46,,89.57,90.32,,,Visualizer
moment,15.869,7.47,6.16,2.69,1.55,,89.5,90.29,,,Visualizer
moment,16.034,7.76,6.89,2.66,1.73,,89.47,90.22,,,Visualizer
moment,16.246,7.99,7.35,2.71,1.81,,89.57,90.22,,,Visualizer
moment,16.479,8.24,7.84,2.75,1.87,,89.44,90.15,,,Visualizer
moment,16.663,8.44,8.57,2.77,1.98,,89.27,90.06,,,Visualizer
moment,16.874,8.57,8.77,2.74,2.0,,89.14,90.04,,,Visualizer
moment,17.083,8.65,9.49,2.73,2.07,,88.85,90.01,,,Visualizer
moment,17.279,8.74,9.98,2.73,2.12,,88.71,89.94,,,Visualizer
moment,17.501,8.79,10.49,2.72,2.17,,88.52,89.9,,,Visualizer
moment,17.698,8.84,11.0,2.73,2.26,,88.29,89.93,,,Visualizer
moment,17.916,8.93,11.47,2.73,2.29,,88.22,89.86,,,Visualizer
moment,18.133,8.97,12.17,2.69,2.34,,88.22,89.8,,,Visualizer
moment,18.313,8.95,12.46,2.71,2.37,,88.16,89.72,,,Visualizer
moment,18.539,9.0,13.18,2.67,2.45,,88.29,89.78,,,Visualizer
moment,18.736,9.03,13.66,2.64,2.48,,88.36,89.65,,,Visualizer
moment,18.954,8.99,14.44,2.66,2.55,,88.36,89.64,,,Visualizer
moment,19.194,9.02,14.97,2.65,2.57,,88.52,89.65,,,Visualizer
moment,19.348,8.99,15.49,2.65,2.6,,88.71,89.55,,,Visualizer
moment,19.58,9.02,15.91,2.63,2.61,,88.85,89.52,,,Visualizer
moment,19.799,9.02,16.41,2.6,2.61,,88.95,89.5,,,Visualizer
moment,20.016,9.06,16.87,2.58,2.61,,89.14,89.53,,,Visualizer
moment,20.202,8.99,17.66,2.55,2.62,,89.21,89.53,,,Visualizer
moment,20.383,9.02,18.13,2.54,2.62,,89.21,89.47,,,Visualizer
moment,20.611,9.05,18.65,2.56,2.65,,89.31,89.42,,,Visualizer
moment,20.836,9.02,19.07,2.56,2.63,,89.31,89.36,,,Visualizer
moment,21.029,9.05,19.82,2.58,2.63,,89.31,89.34,,,Visualizer
moment,21.24,9.04,20.05,2.57,2.62,,89.31,89.3,,,Visualizer
moment,21.507,9.03,20.83,2.56,2.64,,89.34,89.31,,,Visualizer
moment,21.67,9.04,21.57,2.54,2.63,,89.27,89.27,,,Visualizer
moment,21.875,9.04,21.8,2.53,2.64,,89.24,89.22,,,Visualizer
moment,22.049,9.01,22.55,2.53,2.63,,89.21,89.24,,,Visualizer
moment,22.276,9.01,23.02,2.55,2.64,,89.18,89.28,,,Visualizer
moment,22.503,9.02,23.56,2.56,2.63,,89.18,89.19,,,Visualizer
moment,22.683,9.07,23.97,2.55,2.61,,89.04,89.19,,,Visualizer
moment,22.906,9.03,24.54,2.53,2.62,,88.81,89.2,,,Visualizer
moment,23.129,9.01,25.24,2.54,2.62,,88.95,89.21,,,Visualizer
moment,23.309,9.02,25.56,2.58,2.64,,88.78,89.19,,,Visualizer
moment,23.54,9.05,26.26,2.59,2.64,,88.81,89.07,,,Visualizer
moment,23.711,9.05,26.8,2.58,2.64,,88.68,89.12,,,Visualizer
moment,23.939,9.04,27.26,2.54,2.63,,88.98,89.12,,,Visualizer
moment,24.162,8.99,27.79,2.6,2.65,,88.88,89.1,,,Visualizer
moment,24.345,9.06,28.18,2.55,2.61,,88.85,89.03,,,Visualizer
moment,24.592,9.0,28.78,2.55,2.66,,88.91,89.11,,,Visualizer
moment,24.813,9.06,29.49,2.53,2.65,,89.04,89.02,,,Visualizer
moment,24.989,9.0,30.26,2.54,2.66,,89.04,89.0,,,Visualizer
moment,25.21,9.07,30.49,2.52,2.65,,89.04,89.02,,,Visualizer
moment,25.378,8.99,31.25,2.56,2.65,,89.08,88.95,,,Visualizer
moment,25.607,9.06,31.71,2.56,2.66,,89.11,88.94,,,Visualizer
moment,25.853,9.03,32.26,2.54,2.66,,89.18,88.88,,,Visualizer
moment,26.013,9.01,32.96,2.54,2.65,,89.11,88.84,,,Visualizer
moment,26.241,9.03,33.18,2.55,2.64,,89.08,88.84,,,Visualizer
moment,26.458,9.07,33.92,2.53,2.65,,89.18,88.82,,,Visualizer
moment,26.652,8.99,34.5,2.58,2.66,,89.21,88.77,,,Visualizer
moment,26.877,9.02,34.97,2.6,2.67,,89.18,88.83,,,Visualizer
moment,27.09,9.06,35.44,2.61,2.64,,89.18,88.8,,,Visualizer
moment,27.268,9.06,36.2,2.59,2.64,,89.21,88.75,,,Visualizer
moment,27.553,9.02,36.46,2.59,2.65,,89.31,88.75,,,Visualizer
moment,27.693,9.04,37.46,2.56,2.65,,89.34,88.74,,,Visualizer
