information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-24T01:28:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c4fe04e-7f12-4e62-88e8-d3c77c85b35a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.03,0.0,3.17,0.0,,93.29,81.4,,,Visualizer
moment,0.544,0.1,0.0,3.25,0.0,,92.21,81.54,,,Visualizer
moment,0.759,0.25,0.0,3.33,0.0,,91.57,81.58,,,Visualizer
moment,1.044,0.42,0.0,3.43,0.0,,91.9,81.58,,,Visualizer
moment,1.263,0.52,0.0,3.51,0.0,,92.51,82.2,,,Visualizer
moment,1.528,0.65,0.0,3.64,0.0,,93.09,83.27,,,Visualizer
moment,1.758,0.62,0.0,3.79,0.0,,93.7,84.35,,,Visualizer
moment,2.02,0.59,0.0,3.89,0.0,,94.14,85.41,,,Visualizer
moment,2.255,0.6,0.0,3.92,0.0,,94.07,86.42,,,Visualizer
moment,2.523,0.55,0.0,3.92,0.0,,93.8,87.29,,,Visualizer
moment,2.748,0.55,0.0,3.93,0.0,,93.02,88.05,,,Visualizer
moment,3.011,0.6,0.0,3.93,0.0,,92.38,88.74,,,Visualizer
moment,3.282,0.69,0.0,3.96,0.0,,91.57,89.28,,,Visualizer
moment,3.514,0.84,0.0,4.02,0.0,,90.96,89.77,,,Visualizer
moment,3.783,0.99,0.0,4.01,0.0,,90.36,90.09,,,Visualizer
moment,3.999,1.19,0.0,4.05,0.0,,89.9,90.29,,,Visualizer
moment,4.278,1.46,0.0,4.03,0.0,,89.2,90.43,,,Visualizer
moment,4.494,1.74,0.1,4.01,0.1,,88.71,90.5,,,Visualizer
moment,4.787,2.05,0.2,4.07,0.2,,88.14,90.55,,,Visualizer
moment,4.999,2.4,0.5,4.08,0.51,,87.65,90.45,,,Visualizer
moment,5.27,2.88,0.7,4.05,0.71,,87.23,90.44,,,Visualizer
moment,5.529,3.5,1.2,4.02,1.12,,86.8,90.34,,,Visualizer
moment,5.763,4.26,2.0,4.02,1.93,,86.64,90.2,,,Visualizer
moment,6.024,5.03,2.7,3.93,2.24,,86.31,90.09,,,Visualizer
moment,6.258,5.64,3.5,3.7,2.75,,86.15,89.95,,,Visualizer
moment,6.52,5.64,4.4,3.39,3.25,,85.92,89.79,,,Visualizer
moment,6.754,5.32,5.5,3.05,3.56,,85.86,89.68,,,Visualizer
moment,7.014,4.94,6.0,2.72,3.36,,85.82,89.58,,,Visualizer
moment,7.241,4.62,6.9,2.41,3.46,,85.82,89.53,,,Visualizer
moment,7.508,4.34,7.7,2.2,2.95,,85.72,89.46,,,Visualizer
moment,7.78,4.18,8.1,1.96,2.64,,85.69,89.47,,,Visualizer
moment,8.009,4.0,8.7,1.8,2.44,,85.82,89.45,,,Visualizer
moment,8.275,3.92,9.1,1.66,2.24,,85.79,89.43,,,Visualizer
moment,8.498,3.89,9.6,1.55,1.93,,85.79,89.44,,,Visualizer
moment,8.77,3.79,10.0,1.47,1.93,,85.86,89.41,,,Visualizer
moment,8.995,3.78,10.6,1.4,1.93,,85.82,89.41,,,Visualizer
moment,9.269,3.74,10.9,1.35,1.83,,85.86,89.45,,,Visualizer
moment,9.543,3.74,11.4,1.3,1.83,,85.82,89.43,,,Visualizer
moment,9.759,3.71,11.9,1.29,1.73,,85.79,89.45,,,Visualizer
moment,10.036,3.65,12.2,1.26,1.63,,85.92,89.42,,,Visualizer
moment,10.254,3.63,12.6,1.24,1.53,,85.89,89.44,,,Visualizer
moment,10.531,3.64,13.1,1.24,1.73,,85.89,89.51,,,Visualizer
moment,10.75,3.63,13.6,1.22,1.73,,85.79,89.5,,,Visualizer
moment,11.019,3.6,14.0,1.22,1.83,,85.86,89.41,,,Visualizer
