information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-13T11:12:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82c5db62-1c64-437b-97cd-45b6f214eb50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.249,0.9,0.0,3.85,0.0,,190.86,181.09,,,Visualizer
moment,0.451,0.92,0.0,3.95,0.0,,190.86,181.53,,,Visualizer
moment,0.648,0.93,0.0,4.0,0.0,,185.66,181.79,,,Visualizer
moment,0.851,0.98,0.0,3.97,0.0,,178.61,181.76,,,Visualizer
moment,1.098,1.3,0.0,3.96,0.0,,177.74,181.77,,,Visualizer
moment,1.301,1.47,0.0,3.96,0.0,,179.3,181.81,,,Visualizer
moment,1.498,1.28,0.0,3.95,0.0,,181.2,181.88,,,Visualizer
moment,1.702,1.26,0.0,3.94,0.0,,183.28,181.98,,,Visualizer
moment,1.899,1.29,0.0,4.02,0.0,,185.25,182.14,,,Visualizer
moment,2.099,1.33,0.0,3.96,0.0,,187.12,182.54,,,Visualizer
moment,2.353,1.24,0.0,4.02,0.0,,189.04,182.96,,,Visualizer
moment,2.548,1.34,0.0,4.01,0.0,,190.8,183.48,,,Visualizer
moment,2.757,1.31,0.0,4.05,0.0,,192.33,183.98,,,Visualizer
moment,2.95,1.34,0.0,4.04,0.0,,193.34,184.61,,,Visualizer
moment,3.154,1.3,0.0,4.07,0.0,,194.29,185.2,,,Visualizer
moment,3.35,1.35,0.0,4.06,0.0,,194.82,185.74,,,Visualizer
moment,3.551,1.26,0.0,4.03,0.0,,195.18,186.32,,,Visualizer
moment,3.801,1.16,0.0,4.0,0.0,,195.3,186.85,,,Visualizer
moment,4.003,1.18,0.0,3.96,0.0,,195.24,187.3,,,Visualizer
moment,4.253,1.11,0.0,4.0,0.0,,194.82,187.74,,,Visualizer
moment,4.399,1.21,0.0,4.06,0.0,,194.53,188.19,,,Visualizer
moment,4.597,1.19,0.0,4.03,0.0,,194.29,188.45,,,Visualizer
moment,4.851,1.24,0.0,4.03,0.0,,194.06,188.84,,,Visualizer
moment,5.068,1.23,0.0,4.0,0.0,,193.7,189.14,,,Visualizer
moment,5.248,1.22,0.0,4.03,0.0,,193.34,189.41,,,Visualizer
moment,5.453,1.18,0.0,4.04,0.0,,193.16,189.67,,,Visualizer
moment,5.648,1.2,0.0,4.05,0.0,,192.63,189.86,,,Visualizer
moment,5.852,1.16,0.0,4.01,0.0,,192.28,190.02,,,Visualizer
moment,6.102,1.12,0.0,3.94,0.0,,192.04,190.32,,,Visualizer
moment,6.304,1.17,0.0,3.93,0.0,,191.81,190.45,,,Visualizer
moment,6.506,1.21,0.0,3.93,0.0,,191.62,190.39,,,Visualizer
moment,6.704,1.37,0.0,3.92,0.0,,191.45,190.49,,,Visualizer
moment,6.899,1.39,0.0,3.96,0.0,,191.45,190.52,,,Visualizer
moment,7.103,1.4,0.0,3.99,0.0,,191.62,190.63,,,Visualizer
moment,7.353,1.49,0.0,4.0,0.0,,191.86,190.75,,,Visualizer
moment,7.549,1.56,0.0,4.01,0.0,,191.98,190.82,,,Visualizer
moment,7.748,1.61,0.0,4.06,0.0,,192.04,190.82,,,Visualizer
moment,7.948,1.64,0.0,4.01,0.0,,191.92,190.99,,,Visualizer
moment,8.155,1.76,0.0,4.02,0.0,,191.86,191.17,,,Visualizer
moment,8.35,1.87,0.0,4.02,0.0,,191.74,191.13,,,Visualizer
moment,8.606,1.98,0.0,4.03,0.0,,191.57,191.13,,,Visualizer
moment,8.799,2.08,0.0,4.01,0.0,,191.1,191.27,,,Visualizer
moment,9.001,2.24,0.0,3.97,0.0,,191.27,191.33,,,Visualizer
moment,9.198,2.43,0.0,3.96,0.0,,191.22,191.2,,,Visualizer
moment,9.399,2.66,0.0,3.91,0.0,,190.98,191.15,,,Visualizer
moment,9.603,2.88,0.0,3.9,0.0,,190.86,191.21,,,Visualizer
moment,9.851,3.2,0.0,3.86,0.0,,190.62,191.13,,,Visualizer
moment,10.049,3.61,0.0,3.85,0.0,,190.68,191.04,,,Visualizer
moment,10.249,4.26,0.0,3.77,0.0,,190.8,191.13,,,Visualizer
moment,10.449,4.81,0.0,3.4,0.0,,190.98,191.17,,,Visualizer
moment,10.657,5.01,0.0,3.06,0.0,,190.74,191.13,,,Visualizer
moment,10.848,5.26,0.0,2.68,0.0,,190.8,191.05,,,Visualizer
moment,11.101,5.45,0.0,2.29,0.0,,190.86,191.09,,,Visualizer
moment,11.32,5.54,0.0,2.02,0.0,,190.51,191.1,,,Visualizer
moment,11.498,5.67,0.0,1.73,0.0,,190.33,191.0,,,Visualizer
moment,11.701,5.76,0.0,1.46,0.0,,190.27,191.05,,,Visualizer
moment,11.899,5.84,0.0,1.31,0.0,,190.1,191.06,,,Visualizer
moment,12.12,5.92,0.0,1.12,0.0,,189.8,191.02,,,Visualizer
moment,12.351,5.84,0.16,0.99,0.16,,189.92,190.8,,,Visualizer
moment,12.548,5.97,0.21,0.93,0.21,,189.51,190.79,,,Visualizer
moment,12.764,6.09,0.22,0.8,0.22,,189.33,190.76,,,Visualizer
moment,12.949,5.96,0.22,0.7,0.22,,189.16,190.74,,,Visualizer
moment,13.202,5.94,0.31,0.65,0.31,,188.75,190.61,,,Visualizer
moment,13.351,5.98,0.31,0.64,0.15,,188.92,190.63,,,Visualizer
moment,13.604,6.18,0.3,0.59,0.12,,188.64,190.54,,,Visualizer
moment,13.798,6.25,0.31,0.47,0.09,,188.57,190.52,,,Visualizer
moment,14.009,5.93,0.32,0.44,0.1,,188.46,190.57,,,Visualizer
moment,14.199,5.91,0.55,0.45,0.22,,188.28,190.42,,,Visualizer
moment,14.4,6.0,0.59,0.44,0.28,,187.99,190.37,,,Visualizer
moment,14.597,6.02,0.62,0.4,0.32,,187.76,190.34,,,Visualizer
moment,14.853,6.0,0.64,0.38,0.34,,187.64,190.26,,,Visualizer
moment,15.076,6.03,0.69,0.39,0.17,,187.35,190.08,,,Visualizer
moment,15.248,6.04,0.7,0.38,0.11,,187.46,190.04,,,Visualizer
moment,15.452,6.0,0.7,0.35,0.11,,187.4,190.0,,,Visualizer
moment,15.649,6.03,0.97,0.35,0.34,,187.05,189.99,,,Visualizer
moment,15.851,6.03,1.0,0.36,0.36,,186.88,189.94,,,Visualizer
moment,16.1,6.06,1.15,0.34,0.46,,186.65,189.95,,,Visualizer
moment,16.302,6.06,1.17,0.32,0.47,,186.59,189.89,,,Visualizer
moment,16.501,6.03,1.18,0.32,0.41,,186.47,189.69,,,Visualizer
moment,16.699,5.94,1.34,0.34,0.37,,186.47,189.7,,,Visualizer
moment,16.899,6.04,1.38,0.31,0.37,,186.06,189.61,,,Visualizer
moment,17.1,6.02,1.39,0.33,0.24,,186.01,189.44,,,Visualizer
moment,17.359,5.99,1.39,0.35,0.22,,185.89,189.47,,,Visualizer
moment,17.549,6.02,1.42,0.35,0.12,,185.72,189.4,,,Visualizer
