information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 4b 88.0°C,text
meta,,,,,,,,,Date,2021-12-05T09:30:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Puchero,text
meta,,,,,,,,,Beans,Colombia Edgar Motta,text
meta,,,,,,,,,Description,"Natural, pink bourbon 1500-1600 masl.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d93e8b1-0c13-4c57-98c9-5bdf9d6246d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.01,0.0,4.42,-1.0,,88.35,87.1,,,Visualizer
moment,0.539,0.01,0.0,5.24,-1.0,,85.35,87.33,,,Visualizer
moment,0.854,0.02,0.0,5.79,-1.0,,81.52,87.27,,,Visualizer
moment,1.034,0.03,0.0,6.27,-1.0,,78.74,87.35,,,Visualizer
moment,1.349,0.14,0.0,6.63,-1.0,,77.59,87.34,,,Visualizer
moment,1.573,0.47,0.0,7.0,-1.0,,78.36,87.33,,,Visualizer
moment,1.754,0.92,0.0,7.22,-1.0,,80.3,87.12,,,Visualizer
moment,2.113,1.39,0.0,7.42,-1.0,,82.54,86.65,,,Visualizer
moment,2.248,1.51,0.0,7.59,-1.0,,84.77,86.24,,,Visualizer
moment,2.564,1.5,0.0,7.73,-1.0,,86.45,86.15,,,Visualizer
moment,2.788,1.45,0.0,7.8,-1.0,,87.53,86.24,,,Visualizer
moment,3.103,1.42,0.0,7.88,-1.0,,88.09,86.45,,,Visualizer
moment,3.283,1.44,0.0,7.93,-1.0,,88.32,86.81,,,Visualizer
moment,3.598,1.48,0.0,7.97,-1.0,,88.25,87.1,,,Visualizer
moment,3.823,1.61,0.0,7.99,-1.0,,87.99,87.33,,,Visualizer
moment,4.003,1.82,0.0,7.97,-1.0,,87.69,87.54,,,Visualizer
moment,4.274,2.04,0.0,7.97,-1.0,,87.5,87.72,,,Visualizer
moment,4.543,2.38,0.0,7.99,-1.0,,87.17,87.8,,,Visualizer
moment,4.858,2.91,0.0,8.02,-1.0,,87.07,87.85,,,Visualizer
