information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-18T18:08:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d7155aa-cdf0-42b0-9720-699cdfc58095,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.38,0.0,3.93,-1.0,,88.91,78.47,,,Visualizer
moment,0.314,0.34,0.0,4.58,-1.0,,88.65,78.69,,,Visualizer
moment,0.404,0.33,0.0,5.52,-1.0,,85.82,78.88,,,Visualizer
moment,0.629,0.45,0.0,6.33,-1.0,,83.78,78.9,,,Visualizer
moment,0.944,0.57,0.0,7.04,-1.0,,84.27,78.91,,,Visualizer
moment,1.041,0.61,0.0,7.5,-1.0,,84.85,78.98,,,Visualizer
moment,1.304,0.83,0.0,7.82,-1.0,,85.7,79.04,,,Visualizer
moment,1.484,1.04,0.0,8.09,-1.0,,86.77,79.5,,,Visualizer
moment,1.664,1.12,0.0,8.29,-1.0,,88.05,80.22,,,Visualizer
moment,1.934,1.15,0.0,8.41,-1.0,,89.31,80.8,,,Visualizer
moment,2.07,1.16,0.0,8.41,-1.0,,90.28,81.43,,,Visualizer
moment,2.295,1.12,0.0,8.4,-1.0,,91.02,82.1,,,Visualizer
moment,2.564,1.06,0.0,8.4,-1.0,,91.52,82.7,,,Visualizer
moment,2.744,1.02,0.0,8.35,-1.0,,92.02,83.36,,,Visualizer
moment,2.924,1.01,0.0,8.38,-1.0,,92.09,84.06,,,Visualizer
moment,3.149,1.0,0.0,8.32,-1.0,,92.26,84.7,,,Visualizer
moment,3.374,1.04,0.0,8.23,-1.0,,92.23,85.21,,,Visualizer
moment,3.554,1.11,0.0,8.19,-1.0,,92.09,85.76,,,Visualizer
moment,3.779,1.14,0.0,8.12,-1.0,,91.86,86.28,,,Visualizer
moment,4.004,1.19,0.0,8.08,-1.0,,91.72,86.72,,,Visualizer
moment,4.184,1.3,0.0,8.03,-1.0,,91.59,87.12,,,Visualizer
moment,4.364,1.41,0.0,7.95,-1.0,,91.32,87.34,,,Visualizer
moment,4.904,1.52,0.0,7.9,-1.0,,91.11,87.72,,,Visualizer
moment,4.907,1.71,0.0,7.82,-1.0,,90.85,87.85,,,Visualizer
moment,4.994,1.84,0.0,7.73,-1.0,,90.45,87.96,,,Visualizer
moment,5.22,2.13,0.0,7.7,-1.0,,90.14,88.12,,,Visualizer
moment,5.444,2.49,0.0,7.46,-1.0,,89.88,88.18,,,Visualizer
moment,5.624,2.84,0.0,7.02,-1.0,,89.58,88.24,,,Visualizer
moment,5.94,3.11,0.0,6.39,-1.0,,89.31,88.24,,,Visualizer
moment,6.119,3.29,0.0,5.73,-1.0,,88.95,88.25,,,Visualizer
moment,6.299,3.36,0.0,5.09,-1.0,,88.75,88.36,,,Visualizer
moment,6.479,3.43,0.0,4.4,-1.0,,88.45,88.35,,,Visualizer
moment,6.659,3.38,0.0,3.83,-1.0,,88.45,88.26,,,Visualizer
