information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-25T23:47:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b52fbaf1-6440-4edf-a86d-6e83de6d9e33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.195,0.0,0.0,2.31,0.0,,91.8,78.06,,,Visualizer
moment,0.385,0.02,0.0,2.52,0.0,,91.86,78.13,,,Visualizer
moment,0.561,0.01,0.0,2.7,0.0,,91.39,78.42,,,Visualizer
moment,0.836,0.0,0.0,2.87,0.0,,89.11,78.48,,,Visualizer
moment,1.018,0.0,0.0,3.0,0.0,,86.95,78.37,,,Visualizer
moment,1.197,0.0,0.0,3.17,0.0,,85.39,78.32,,,Visualizer
moment,1.42,0.0,0.0,3.28,0.0,,84.23,78.42,,,Visualizer
moment,1.623,0.0,0.0,3.41,0.0,,82.87,78.64,,,Visualizer
moment,1.824,0.0,0.0,3.5,0.0,,82.23,78.94,,,Visualizer
moment,2.077,0.0,0.0,3.61,0.0,,82.23,79.53,,,Visualizer
moment,2.226,0.0,0.0,3.68,0.0,,82.65,80.0,,,Visualizer
moment,2.506,0.0,0.0,3.68,0.0,,83.03,80.36,,,Visualizer
moment,2.715,0.0,0.0,3.78,0.0,,82.87,80.87,,,Visualizer
moment,2.866,0.05,0.0,3.8,0.0,,82.26,81.36,,,Visualizer
moment,3.1,0.15,-0.06,3.84,-0.02,,82.32,81.82,,,Visualizer
moment,3.305,0.2,-0.06,3.87,-0.02,,82.91,82.19,,,Visualizer
moment,3.499,0.42,-0.06,3.89,-0.02,,83.71,82.68,,,Visualizer
moment,3.734,0.49,-0.07,3.91,-0.02,,84.81,83.12,,,Visualizer
moment,3.897,0.61,-0.07,3.95,-0.02,,86.04,83.46,,,Visualizer
moment,4.141,0.75,-0.07,3.95,-0.02,,87.41,83.85,,,Visualizer
moment,4.379,0.76,-0.07,4.05,-0.02,,88.78,84.33,,,Visualizer
moment,4.528,0.81,-0.06,4.02,-0.02,,90.04,84.7,,,Visualizer
moment,4.75,0.81,-0.06,4.02,-0.02,,91.2,85.1,,,Visualizer
moment,4.97,0.86,0.0,4.0,0.0,,92.36,85.58,,,Visualizer
moment,5.156,0.95,0.0,4.0,0.0,,93.17,86.09,,,Visualizer
moment,5.377,0.85,0.0,3.99,0.0,,94.29,86.51,,,Visualizer
moment,5.56,0.83,0.0,3.99,0.0,,95.07,86.93,,,Visualizer
moment,5.791,1.01,0.0,3.99,0.0,,95.93,87.44,,,Visualizer
moment,6.01,1.14,0.0,4.01,0.0,,96.72,87.86,,,Visualizer
moment,6.189,1.24,0.0,4.04,0.0,,97.48,88.2,,,Visualizer
moment,6.412,1.26,0.0,4.03,0.0,,98.11,88.59,,,Visualizer
moment,6.64,1.29,0.0,4.03,0.0,,98.57,88.87,,,Visualizer
moment,6.834,1.3,0.0,4.03,0.02,,98.99,89.11,,,Visualizer
moment,7.041,1.37,0.0,4.1,0.02,,98.89,89.33,,,Visualizer
moment,7.221,1.37,0.0,4.17,0.02,,98.96,89.59,,,Visualizer
moment,7.493,1.37,0.0,4.12,0.02,,98.78,89.79,,,Visualizer
moment,7.672,1.37,-0.06,4.15,0.0,,98.5,90.04,,,Visualizer
moment,7.851,1.42,-0.06,4.1,0.0,,97.87,90.21,,,Visualizer
moment,8.088,1.44,-0.06,4.03,0.0,,97.24,90.43,,,Visualizer
moment,8.303,1.49,-0.06,4.07,0.0,,96.62,90.66,,,Visualizer
moment,8.501,1.55,-0.06,4.04,0.0,,95.89,90.76,,,Visualizer
moment,8.709,1.61,0.0,4.06,0.0,,95.34,90.88,,,Visualizer
moment,8.887,1.72,0.0,4.07,0.0,,94.8,91.05,,,Visualizer
moment,9.117,1.86,0.0,4.06,0.0,,94.49,91.15,,,Visualizer
moment,9.38,1.94,0.0,4.05,0.0,,94.12,91.28,,,Visualizer
moment,9.529,2.05,0.0,4.01,0.0,,94.02,91.35,,,Visualizer
moment,9.742,2.27,0.0,4.18,0.0,,94.12,91.41,,,Visualizer
moment,9.972,2.52,0.0,4.21,0.0,,94.25,91.52,,,Visualizer
moment,10.148,2.68,0.0,4.12,0.0,,94.42,91.46,,,Visualizer
