information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-15T10:42:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66a05e97-ec25-458f-82b2-d7d2954c1cce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.24,0.0,2.77,0.0,,88.88,86.99,,,Visualizer
moment,0.179,0.33,0.0,3.31,0.0,,88.85,87.14,,,Visualizer
moment,0.403,0.38,0.0,4.02,0.0,,87.82,87.27,,,Visualizer
moment,0.672,0.54,0.0,4.61,0.0,,85.09,87.23,,,Visualizer
moment,0.988,0.67,0.0,5.11,0.0,,84.47,87.32,,,Visualizer
moment,1.169,0.82,0.0,5.42,0.0,,85.06,87.34,,,Visualizer
moment,1.439,0.9,0.0,5.66,0.0,,85.71,87.33,,,Visualizer
moment,1.668,0.95,0.0,5.91,0.0,,86.53,87.19,,,Visualizer
moment,1.936,1.11,0.0,6.0,0.0,,87.29,87.13,,,Visualizer
moment,2.206,1.16,0.0,6.08,0.0,,88.12,87.08,,,Visualizer
moment,2.43,1.18,0.0,6.17,0.0,,89.05,87.24,,,Visualizer
moment,2.653,1.2,0.0,6.18,0.0,,89.55,87.46,,,Visualizer
moment,2.929,1.18,0.0,6.17,0.0,,90.12,87.82,,,Visualizer
moment,3.149,1.18,0.0,6.18,0.0,,90.62,88.18,,,Visualizer
moment,3.422,1.19,0.0,6.17,0.0,,90.72,88.36,,,Visualizer
moment,3.69,1.24,0.0,6.17,0.0,,90.96,88.63,,,Visualizer
moment,3.915,1.26,0.0,6.15,0.0,,91.06,88.88,,,Visualizer
moment,4.186,1.36,0.0,6.14,0.0,,91.09,89.09,,,Visualizer
moment,4.455,1.5,0.0,6.06,0.0,,91.36,89.24,,,Visualizer
moment,4.682,1.69,0.0,5.99,0.0,,91.23,89.34,,,Visualizer
moment,4.904,1.92,0.0,5.9,0.0,,91.2,89.43,,,Visualizer
moment,5.175,2.12,0.0,5.8,0.0,,91.12,89.58,,,Visualizer
moment,5.399,2.31,0.0,5.64,0.0,,90.96,89.66,,,Visualizer
moment,5.67,2.54,0.0,5.38,0.0,,90.89,89.7,,,Visualizer
moment,5.944,2.73,0.0,5.07,0.0,,90.66,89.79,,,Visualizer
moment,6.165,2.92,0.0,4.71,0.0,,90.35,89.88,,,Visualizer
moment,6.435,3.1,0.0,4.25,0.0,,90.05,89.82,,,Visualizer
moment,6.705,3.16,0.0,3.8,0.0,,89.88,89.8,,,Visualizer
moment,6.93,3.24,0.0,3.33,0.0,,89.75,89.84,,,Visualizer
moment,7.156,3.25,0.0,2.89,0.0,,89.51,89.79,,,Visualizer
moment,7.425,3.26,0.0,2.48,0.0,,89.38,89.8,,,Visualizer
moment,7.723,3.29,0.0,2.07,0.0,,89.31,89.84,,,Visualizer
moment,7.92,3.23,0.0,1.78,0.0,,89.21,89.72,,,Visualizer
moment,8.19,3.22,0.0,1.51,0.0,,89.08,89.62,,,Visualizer
moment,8.415,3.16,0.0,1.26,0.0,,88.91,89.65,,,Visualizer
moment,8.685,3.09,0.0,1.12,0.0,,88.81,89.64,,,Visualizer
moment,8.955,3.16,0.0,0.95,0.0,,88.68,89.52,,,Visualizer
moment,9.182,3.12,0.0,0.74,0.0,,88.78,89.48,,,Visualizer
moment,9.406,3.0,0.0,0.67,0.0,,88.65,89.51,,,Visualizer
moment,9.675,3.03,0.0,0.68,0.0,,88.48,89.41,,,Visualizer
moment,9.901,3.15,0.0,0.57,0.0,,88.35,89.36,,,Visualizer
moment,10.215,3.11,0.0,0.45,0.0,,88.28,89.36,,,Visualizer
moment,10.443,2.96,0.0,0.4,0.0,,88.15,89.35,,,Visualizer
