information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Nu Skool 18g - 3.5ml fill,text
meta,,,,,,,,,Date,2022-06-25T08:14:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes Filter,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/446c473a-a27d-43bf-847b-2319b3903b8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.314,0.17,0.0,4.05,0.0,,87.8,86.44,,,Visualizer
moment,0.539,0.16,0.0,4.8,0.0,,87.31,86.66,,,Visualizer
moment,0.809,0.22,0.0,5.53,0.0,,86.08,86.78,,,Visualizer
moment,1.034,0.24,0.0,6.01,0.0,,85.91,86.77,,,Visualizer
moment,1.304,0.22,0.0,6.51,0.0,,85.62,86.93,,,Visualizer
moment,1.529,0.25,0.0,6.69,0.0,,85.2,87.07,,,Visualizer
moment,1.799,0.33,0.0,7.01,0.0,,85.01,87.17,,,Visualizer
moment,2.069,0.41,0.0,7.29,0.0,,84.85,87.25,,,Visualizer
moment,2.384,0.42,0.0,7.55,0.0,,84.79,87.18,,,Visualizer
moment,2.564,0.4,0.0,7.74,0.0,,84.66,87.05,,,Visualizer
moment,2.789,0.4,0.0,7.76,0.0,,84.43,87.01,,,Visualizer
moment,3.06,0.47,0.0,7.83,0.0,,84.2,86.89,,,Visualizer
moment,3.284,0.48,0.0,7.9,0.0,,84.07,86.84,,,Visualizer
moment,3.554,0.52,0.0,7.86,0.0,,83.85,86.67,,,Visualizer
moment,3.779,0.66,0.0,7.94,0.0,,83.98,86.59,,,Visualizer
moment,4.049,0.78,0.0,7.97,0.0,,83.88,86.47,,,Visualizer
moment,4.319,0.91,0.0,7.94,0.0,,83.91,86.38,,,Visualizer
moment,4.637,1.05,0.0,7.78,0.0,,83.79,86.26,,,Visualizer
moment,4.814,1.12,0.0,7.39,0.0,,83.75,86.26,,,Visualizer
moment,5.039,1.24,0.0,6.85,0.0,,83.79,86.16,,,Visualizer
moment,5.309,1.37,0.0,6.35,0.0,,83.95,86.02,,,Visualizer
moment,5.534,1.49,0.47,5.88,0.5,,83.95,86.01,,,Visualizer
moment,5.804,1.69,1.74,5.46,1.84,,84.14,86.05,,,Visualizer
moment,6.029,1.84,1.86,5.1,1.97,,84.27,85.93,,,Visualizer
moment,6.299,2.09,2.71,4.77,2.87,,84.33,85.88,,,Visualizer
moment,6.569,2.33,3.74,4.54,3.47,,84.53,85.85,,,Visualizer
moment,6.793,2.56,4.39,4.33,2.65,,84.62,85.89,,,Visualizer
moment,7.067,2.81,4.89,4.19,2.71,,84.62,85.92,,,Visualizer
moment,7.289,3.0,5.76,4.07,2.88,,84.66,85.88,,,Visualizer
moment,7.559,3.19,6.62,4.04,2.87,,84.59,85.88,,,Visualizer
moment,7.783,3.54,7.08,4.0,2.85,,84.59,85.89,,,Visualizer
moment,8.054,3.71,7.75,3.93,3.03,,84.46,85.89,,,Visualizer
moment,8.279,3.72,9.17,3.85,3.41,,84.43,85.94,,,Visualizer
moment,8.549,3.64,9.82,3.84,3.39,,84.4,85.91,,,Visualizer
moment,8.819,3.55,10.59,3.81,3.72,,84.53,85.91,,,Visualizer
moment,9.044,3.42,11.63,3.74,3.72,,84.62,85.86,,,Visualizer
moment,9.314,3.18,12.77,3.69,3.82,,84.62,85.89,,,Visualizer
moment,9.541,3.03,13.58,3.65,3.99,,84.79,85.93,,,Visualizer
moment,9.808,2.89,14.95,3.63,3.91,,84.95,85.9,,,Visualizer
moment,10.034,2.65,15.75,3.57,3.97,,85.11,85.89,,,Visualizer
moment,10.303,2.47,16.47,3.55,3.92,,85.23,85.85,,,Visualizer
moment,10.529,2.38,17.5,3.51,3.77,,85.33,85.85,,,Visualizer
moment,10.844,2.23,18.62,3.5,3.89,,85.4,85.86,,,Visualizer
moment,11.069,2.11,19.69,3.51,3.76,,85.4,85.86,,,Visualizer
moment,11.294,2.0,20.33,3.46,3.77,,85.5,85.84,,,Visualizer
moment,11.567,1.98,20.99,3.46,3.7,,85.56,85.88,,,Visualizer
moment,11.789,1.92,22.34,3.48,3.54,,85.59,85.88,,,Visualizer
moment,12.071,1.82,23.06,3.47,3.57,,85.72,85.9,,,Visualizer
moment,12.285,1.77,24.02,3.49,3.51,,85.75,85.91,,,Visualizer
moment,12.554,1.78,24.72,3.48,3.53,,85.85,85.93,,,Visualizer
moment,12.823,1.74,25.69,3.49,3.55,,86.01,85.99,,,Visualizer
moment,13.094,1.7,26.63,3.49,3.49,,86.14,85.92,,,Visualizer
moment,13.319,1.72,27.59,3.43,3.4,,86.11,85.93,,,Visualizer
moment,13.544,1.68,28.22,3.44,3.41,,86.27,85.99,,,Visualizer
moment,13.813,1.66,29.29,3.43,3.42,,86.34,86.02,,,Visualizer
moment,14.038,1.66,30.16,3.47,3.45,,86.34,86.05,,,Visualizer
moment,14.308,1.63,30.74,3.46,3.34,,86.43,86.03,,,Visualizer
moment,14.534,1.64,31.71,3.45,3.33,,86.5,86.03,,,Visualizer
moment,14.803,1.58,32.36,3.46,3.25,,86.5,86.08,,,Visualizer
moment,15.028,1.59,33.31,3.45,3.34,,86.46,86.12,,,Visualizer
moment,15.298,1.58,34.29,3.48,3.38,,86.56,86.13,,,Visualizer
