information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2022-11-24T15:22:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7d741c6-6f33-4b0a-a5e3-028d697493ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.243,0.62,0.0,3.96,0.0,,197.94,193.9,,,Visualizer
moment,0.439,0.58,0.0,3.98,0.0,,197.21,194.34,,,Visualizer
moment,0.682,0.62,0.0,4.02,0.0,,191.72,194.43,,,Visualizer
moment,0.879,0.69,0.0,3.99,0.0,,191.66,194.36,,,Visualizer
moment,1.072,0.65,0.0,4.03,0.0,,192.37,194.31,,,Visualizer
moment,1.267,0.63,0.0,4.01,0.0,,193.02,194.4,,,Visualizer
moment,1.511,0.6,0.0,3.99,0.0,,193.74,194.24,,,Visualizer
moment,1.706,0.62,0.0,4.02,0.0,,194.15,194.28,,,Visualizer
moment,1.901,0.6,0.0,4.06,0.0,,194.39,194.29,,,Visualizer
moment,2.096,0.63,0.0,4.06,0.0,,194.63,194.28,,,Visualizer
moment,2.34,0.63,0.0,4.05,0.0,,194.63,194.39,,,Visualizer
moment,2.535,0.6,0.0,4.05,0.0,,194.75,194.35,,,Visualizer
moment,2.73,0.62,0.0,4.03,0.0,,194.58,194.31,,,Visualizer
moment,2.925,0.63,0.0,4.04,0.0,,194.75,194.41,,,Visualizer
moment,3.168,0.61,0.0,4.06,0.0,,194.63,194.44,,,Visualizer
moment,3.363,0.59,0.0,4.08,0.0,,194.63,194.35,,,Visualizer
moment,3.56,0.6,0.0,4.05,0.0,,194.27,193.96,,,Visualizer
moment,3.804,0.59,0.0,4.05,0.0,,194.27,193.81,,,Visualizer
moment,3.997,0.6,0.0,4.0,0.0,,194.46,193.53,,,Visualizer
moment,4.192,0.61,0.0,4.0,0.0,,194.46,193.48,,,Visualizer
moment,4.387,0.62,0.0,4.0,0.0,,194.46,193.29,,,Visualizer
moment,4.633,0.63,0.0,4.01,0.0,,194.27,193.21,,,Visualizer
moment,4.826,0.66,0.0,4.03,0.0,,194.22,193.13,,,Visualizer
moment,5.021,0.72,0.0,4.05,0.0,,194.58,193.19,,,Visualizer
moment,5.215,0.76,0.0,4.06,0.0,,194.58,193.41,,,Visualizer
moment,5.46,0.78,0.0,4.02,0.0,,194.27,193.67,,,Visualizer
moment,5.655,0.83,0.0,4.06,0.0,,194.34,193.98,,,Visualizer
moment,5.85,0.86,0.0,4.09,0.0,,194.39,194.21,,,Visualizer
moment,6.093,0.91,0.0,4.1,0.0,,194.22,194.33,,,Visualizer
moment,6.289,0.95,0.0,4.11,0.0,,193.98,194.57,,,Visualizer
moment,6.483,0.96,0.0,4.02,0.0,,193.74,194.66,,,Visualizer
moment,6.679,0.97,0.0,4.04,0.0,,193.44,194.71,,,Visualizer
moment,6.922,0.99,0.0,4.02,0.0,,193.21,194.84,,,Visualizer
moment,7.117,1.01,0.0,3.98,0.0,,192.73,194.94,,,Visualizer
moment,7.312,1.04,0.0,3.99,0.0,,192.19,194.98,,,Visualizer
moment,7.558,1.11,0.0,3.95,0.0,,191.54,195.05,,,Visualizer
moment,7.751,1.22,0.0,3.92,0.0,,190.95,195.15,,,Visualizer
moment,7.947,1.33,0.0,3.93,0.0,,190.18,195.27,,,Visualizer
moment,8.141,1.42,0.0,3.93,0.0,,189.54,195.22,,,Visualizer
moment,8.385,1.53,0.0,3.94,0.0,,189.06,195.13,,,Visualizer
moment,8.579,1.64,0.0,3.91,0.0,,188.66,195.26,,,Visualizer
moment,8.775,1.75,0.0,3.89,0.0,,188.94,195.27,,,Visualizer
moment,9.02,1.83,0.0,3.92,0.0,,189.12,195.18,,,Visualizer
moment,9.215,1.91,0.0,3.92,0.0,,189.42,195.1,,,Visualizer
moment,9.408,2.02,0.0,3.9,0.0,,189.59,194.99,,,Visualizer
moment,9.603,2.16,0.0,3.95,0.0,,189.95,194.88,,,Visualizer
moment,9.847,2.3,0.0,3.92,0.0,,190.36,194.88,,,Visualizer
moment,10.042,2.43,0.0,3.94,0.0,,190.72,194.69,,,Visualizer
moment,10.237,2.57,0.0,3.97,0.0,,191.19,194.57,,,Visualizer
moment,10.432,2.7,0.0,3.94,0.0,,191.54,194.52,,,Visualizer
moment,10.676,2.95,0.0,3.97,0.0,,191.78,194.31,,,Visualizer
moment,10.872,3.17,0.0,3.98,0.0,,192.14,194.33,,,Visualizer
moment,11.07,3.47,0.0,3.94,0.0,,192.19,194.17,,,Visualizer
moment,11.261,3.89,0.0,3.91,0.0,,192.31,194.17,,,Visualizer
moment,11.505,4.46,0.0,3.86,0.0,,192.43,194.22,,,Visualizer
moment,11.699,4.91,0.3,3.66,0.29,,192.25,194.18,,,Visualizer
moment,11.896,5.25,0.5,3.53,0.49,,192.14,194.16,,,Visualizer
moment,12.138,5.74,1.2,3.35,1.17,,192.14,194.24,,,Visualizer
moment,12.334,6.19,1.8,3.24,1.76,,191.83,194.24,,,Visualizer
moment,12.53,6.62,2.3,3.16,2.25,,191.66,194.25,,,Visualizer
moment,12.724,7.02,2.4,3.06,2.15,,191.31,194.34,,,Visualizer
moment,12.967,7.31,2.9,2.95,2.34,,190.83,194.23,,,Visualizer
moment,13.163,7.61,3.6,2.78,2.34,,190.3,194.29,,,Visualizer
moment,13.357,7.79,4.1,2.64,2.25,,190.13,194.42,,,Visualizer
moment,13.601,7.97,4.3,2.51,2.15,,189.71,194.32,,,Visualizer
moment,13.796,8.11,4.9,2.42,2.15,,189.65,194.23,,,Visualizer
moment,13.991,8.23,5.4,2.34,2.15,,189.54,194.31,,,Visualizer
moment,14.186,8.31,5.6,2.29,2.15,,189.48,194.36,,,Visualizer
moment,14.429,8.39,6.2,2.2,2.05,,189.24,194.2,,,Visualizer
moment,14.624,8.51,6.8,2.15,2.25,,189.36,194.26,,,Visualizer
moment,14.82,8.55,7.2,2.12,2.25,,189.42,194.24,,,Visualizer
moment,15.02,8.54,7.4,2.08,2.25,,188.94,194.16,,,Visualizer
moment,15.258,8.53,8.1,2.02,2.25,,189.06,194.19,,,Visualizer
moment,15.454,8.6,8.5,1.99,2.25,,189.06,194.12,,,Visualizer
moment,15.648,8.58,9.0,2.0,2.15,,188.89,194.02,,,Visualizer
moment,15.892,8.59,9.4,2.0,2.15,,188.83,193.97,,,Visualizer
moment,16.088,8.62,9.8,1.96,2.05,,188.59,193.9,,,Visualizer
moment,16.282,8.63,10.3,1.92,2.15,,188.77,193.89,,,Visualizer
moment,16.526,8.56,10.7,1.9,2.15,,188.71,193.77,,,Visualizer
