information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-31T00:50:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,444.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dba51c8b-106b-457a-8496-7b13ff0bb39e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.019,1.79,0.0,3.83,0.0,,90.39,88.72,,,Visualizer
moment,0.219,1.81,0.0,3.79,0.0,,88.93,88.93,,,Visualizer
moment,0.442,1.87,0.0,3.96,0.0,,85.62,89.0,,,Visualizer
moment,0.629,1.84,0.0,4.26,0.0,,86.14,88.96,,,Visualizer
moment,0.85,1.85,0.0,4.63,0.0,,87.38,88.95,,,Visualizer
moment,1.026,2.12,0.0,4.9,0.0,,88.57,88.95,,,Visualizer
moment,1.251,2.31,0.0,5.0,0.0,,89.62,88.91,,,Visualizer
moment,1.433,2.38,0.0,5.12,0.0,,90.75,88.71,,,Visualizer
moment,1.659,2.35,0.0,5.31,0.0,,91.52,88.55,,,Visualizer
moment,1.882,2.33,0.0,5.64,0.0,,92.16,88.47,,,Visualizer
moment,2.109,2.38,0.0,5.94,0.0,,92.5,88.39,,,Visualizer
moment,2.286,2.16,0.0,6.18,0.0,,92.46,88.5,,,Visualizer
moment,2.53,1.97,0.0,6.43,0.0,,92.36,88.66,,,Visualizer
moment,2.693,1.89,0.0,6.64,0.0,,91.92,88.82,,,Visualizer
moment,2.922,1.85,0.0,6.82,0.0,,91.39,88.91,,,Visualizer
moment,3.152,1.83,0.0,7.01,0.0,,90.98,89.09,,,Visualizer
moment,3.322,1.85,0.0,7.15,0.0,,90.65,89.26,,,Visualizer
moment,3.556,1.97,0.0,7.26,0.0,,90.48,89.37,,,Visualizer
moment,3.772,2.15,0.0,7.35,0.0,,90.39,89.41,,,Visualizer
moment,3.956,2.27,0.0,7.37,0.0,,90.25,89.51,,,Visualizer
moment,4.179,2.43,0.0,7.35,0.0,,90.22,89.59,,,Visualizer
moment,4.36,2.58,0.0,7.37,0.0,,90.19,89.64,,,Visualizer
moment,4.58,2.77,0.0,7.33,0.0,,90.22,89.72,,,Visualizer
moment,4.808,2.94,0.0,7.22,0.0,,90.22,89.77,,,Visualizer
moment,4.99,3.09,0.0,7.01,0.0,,90.09,89.74,,,Visualizer
moment,5.213,3.22,0.0,6.77,0.0,,90.22,89.77,,,Visualizer
moment,5.439,3.33,0.0,6.4,0.0,,90.22,89.84,,,Visualizer
moment,5.617,3.45,0.0,5.89,0.0,,90.15,89.84,,,Visualizer
moment,5.85,3.64,0.0,5.22,0.0,,90.09,89.82,,,Visualizer
moment,6.02,3.71,0.0,4.51,0.0,,90.02,89.84,,,Visualizer
moment,6.246,3.66,0.2,3.86,0.18,,89.89,89.88,,,Visualizer
moment,6.473,3.71,0.3,3.16,0.27,,89.95,89.87,,,Visualizer
moment,6.657,3.46,0.7,2.62,0.64,,89.82,89.88,,,Visualizer
moment,6.877,3.31,0.9,2.28,0.82,,89.86,89.86,,,Visualizer
moment,7.103,3.34,1.2,2.0,1.09,,89.66,89.88,,,Visualizer
moment,7.285,3.26,1.4,1.73,1.27,,89.66,89.83,,,Visualizer
moment,7.509,3.22,1.6,1.47,1.27,,89.62,89.86,,,Visualizer
moment,7.686,3.19,1.7,1.28,1.0,,89.55,89.89,,,Visualizer
moment,7.91,2.97,2.1,1.27,1.18,,89.32,89.77,,,Visualizer
moment,8.137,3.0,2.1,1.25,1.0,,89.26,89.86,,,Visualizer
moment,8.32,3.11,2.5,1.24,1.0,,89.23,89.83,,,Visualizer
moment,8.546,3.2,2.7,1.11,1.0,,89.06,89.77,,,Visualizer
moment,8.774,3.15,2.8,0.94,1.0,,88.86,89.73,,,Visualizer
moment,8.955,2.94,3.4,0.99,1.18,,88.83,89.69,,,Visualizer
moment,9.178,2.89,3.4,1.1,1.18,,88.63,89.65,,,Visualizer
moment,9.351,2.94,3.5,1.16,1.18,,88.57,89.63,,,Visualizer
moment,9.575,3.03,3.8,1.12,0.91,,88.27,89.61,,,Visualizer
moment,9.801,3.01,3.9,1.15,1.0,,88.27,89.57,,,Visualizer
moment,9.98,3.01,4.0,1.13,0.73,,88.01,89.55,,,Visualizer
moment,10.209,3.05,4.3,1.06,0.82,,87.97,89.51,,,Visualizer
moment,10.432,3.02,4.8,1.07,1.18,,87.78,89.47,,,Visualizer
moment,10.618,3.01,5.0,1.08,1.09,,87.68,89.45,,,Visualizer
moment,10.842,2.96,5.3,1.12,1.27,,87.61,89.38,,,Visualizer
moment,11.02,2.97,5.4,1.15,1.27,,87.41,89.39,,,Visualizer
moment,11.245,2.99,5.9,1.17,1.55,,87.25,89.31,,,Visualizer
moment,11.47,3.0,6.0,1.19,1.09,,87.19,89.27,,,Visualizer
moment,11.645,2.99,6.0,1.2,1.09,,87.05,89.27,,,Visualizer
moment,11.875,3.02,6.5,1.18,1.09,,87.09,89.25,,,Visualizer
