information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-29T14:01:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edacdacc-dedf-4334-aa79-f23a147393ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.1,0.0,3.68,0.0,,93.13,90.92,,,Visualizer
moment,0.243,0.11,0.0,4.98,0.0,,93.23,91.19,,,Visualizer
moment,0.437,0.17,0.0,6.28,0.0,,93.13,91.27,,,Visualizer
moment,0.633,0.25,0.0,7.18,0.0,,93.2,91.24,,,Visualizer
moment,0.827,0.4,0.0,7.98,0.0,,93.23,91.26,,,Visualizer
moment,1.07,0.4,0.0,8.41,0.0,,93.23,91.23,,,Visualizer
moment,1.274,0.39,0.0,8.77,0.0,,93.09,91.3,,,Visualizer
moment,1.461,0.52,0.0,9.01,0.0,,92.93,91.12,,,Visualizer
moment,1.658,0.71,0.0,9.12,0.0,,92.96,91.1,,,Visualizer
moment,1.9,0.76,0.0,9.24,0.0,,92.86,90.98,,,Visualizer
moment,2.094,0.86,0.0,9.25,0.0,,92.65,90.76,,,Visualizer
moment,2.338,0.9,0.0,9.19,0.0,,92.48,90.99,,,Visualizer
moment,2.535,0.92,0.0,9.21,0.0,,92.55,90.85,,,Visualizer
moment,2.728,0.93,0.0,9.16,0.0,,92.52,90.81,,,Visualizer
moment,2.923,0.92,0.0,9.16,0.0,,92.35,90.9,,,Visualizer
moment,3.119,0.89,0.0,9.17,0.0,,92.35,90.9,,,Visualizer
moment,3.411,0.89,0.0,9.12,0.0,,92.18,90.85,,,Visualizer
moment,3.606,0.9,0.0,9.16,0.0,,92.21,90.82,,,Visualizer
moment,3.752,0.92,0.0,9.17,0.0,,92.08,90.77,,,Visualizer
moment,3.997,0.93,0.0,9.13,0.0,,91.88,90.8,,,Visualizer
moment,4.191,0.98,0.0,9.09,0.0,,91.88,90.93,,,Visualizer
moment,4.386,1.0,0.0,9.0,0.0,,91.91,90.77,,,Visualizer
moment,4.629,1.07,0.0,8.99,0.0,,91.74,90.9,,,Visualizer
moment,4.824,1.17,0.0,8.98,0.0,,91.57,90.97,,,Visualizer
moment,5.02,1.24,0.0,8.95,0.0,,91.61,90.91,,,Visualizer
moment,5.215,1.37,0.0,8.9,0.0,,91.57,91.07,,,Visualizer
moment,5.459,1.45,0.0,8.79,0.0,,91.51,91.0,,,Visualizer
moment,5.653,1.54,0.0,8.73,0.0,,91.41,91.06,,,Visualizer
moment,5.849,1.72,0.0,8.68,0.0,,91.37,91.23,,,Visualizer
moment,6.045,1.89,0.0,8.58,0.0,,91.21,90.99,,,Visualizer
moment,6.287,2.13,0.0,8.53,0.0,,91.27,90.99,,,Visualizer
