information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-24T01:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,71.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f339c6a-4dd2-405b-aadd-4085a3eaec2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.29,0.0,3.22,-1.0,,86.43,81.84,,,Visualizer
moment,0.103,0.31,0.0,3.23,-1.0,,84.57,81.84,,,Visualizer
moment,0.314,0.41,0.0,3.35,-1.0,,80.55,81.85,,,Visualizer
moment,0.584,0.44,0.0,3.47,-1.0,,81.22,81.85,,,Visualizer
moment,0.809,0.46,0.0,3.57,-1.0,,82.8,81.86,,,Visualizer
moment,1.079,0.53,0.0,3.65,-1.0,,84.57,81.83,,,Visualizer
moment,1.304,0.69,0.0,3.74,-1.0,,86.04,81.83,,,Visualizer
moment,1.44,0.82,0.0,3.8,-1.0,,86.72,81.88,,,Visualizer
moment,1.574,0.92,0.0,3.82,-1.0,,87.28,81.94,,,Visualizer
moment,1.798,0.98,0.0,3.88,-1.0,,88.46,82.1,,,Visualizer
moment,2.07,0.83,0.0,3.92,-1.0,,89.35,82.3,,,Visualizer
moment,2.294,0.89,0.0,3.97,-1.0,,90.11,82.62,,,Visualizer
moment,2.564,0.89,0.0,4.0,-1.0,,90.75,82.97,,,Visualizer
moment,2.833,0.81,0.0,3.99,-1.0,,91.05,83.37,,,Visualizer
moment,3.059,0.76,0.0,4.01,0.0,,91.28,83.7,,,Visualizer
moment,3.341,0.76,0.0,4.05,0.0,,91.35,84.04,,,Visualizer
moment,3.464,0.77,0.0,4.07,0.0,,91.15,84.19,,,Visualizer
moment,3.554,0.74,0.0,4.07,0.0,,91.11,84.49,,,Visualizer
moment,3.827,0.67,0.0,4.06,0.0,,91.05,85.04,,,Visualizer
moment,4.049,0.63,0.0,4.07,0.0,,90.85,85.6,,,Visualizer
moment,4.318,0.59,0.0,4.07,0.0,,90.51,85.99,,,Visualizer
moment,4.589,0.61,0.0,4.08,0.0,,90.31,86.27,,,Visualizer
moment,4.814,0.66,0.0,4.08,0.0,,90.25,86.58,,,Visualizer
moment,5.129,0.62,0.0,4.08,0.0,,89.82,86.83,,,Visualizer
moment,5.309,0.68,0.0,4.06,0.0,,89.52,87.01,,,Visualizer
moment,5.579,0.72,0.0,4.02,0.0,,89.32,87.19,,,Visualizer
moment,5.804,0.67,0.0,4.02,0.0,,89.05,87.27,,,Visualizer
moment,6.076,0.73,0.0,3.99,0.0,,88.89,87.36,,,Visualizer
moment,6.299,0.79,0.0,4.0,0.0,,88.56,87.38,,,Visualizer
moment,6.57,0.84,0.0,4.03,0.0,,88.2,87.48,,,Visualizer
moment,6.839,0.94,0.0,3.96,0.0,,88.0,87.56,,,Visualizer
moment,7.11,0.94,0.0,3.96,0.0,,87.87,87.54,,,Visualizer
moment,7.334,0.94,0.0,3.96,0.0,,87.7,87.54,,,Visualizer
moment,7.558,1.17,0.0,3.94,0.0,,87.48,87.55,,,Visualizer
moment,7.828,1.36,0.0,3.94,0.0,,87.18,87.5,,,Visualizer
moment,8.053,1.42,0.0,3.95,0.0,,86.92,87.53,,,Visualizer
moment,8.323,1.59,0.0,4.0,0.0,,86.95,87.48,,,Visualizer
moment,8.549,1.78,0.0,4.03,0.0,,87.28,87.44,,,Visualizer
moment,8.819,2.03,0.0,4.03,0.0,,87.74,87.42,,,Visualizer
moment,9.091,2.31,0.0,4.09,0.0,,88.03,87.39,,,Visualizer
moment,9.314,2.54,0.2,4.11,0.05,,88.36,87.4,,,Visualizer
moment,9.583,2.77,-12.7,4.14,-2.88,,88.39,87.43,,,Visualizer
moment,9.811,3.08,-62.0,4.15,-14.06,,88.2,87.44,,,Visualizer
moment,10.079,3.43,2.5,4.11,0.57,,87.97,87.43,,,Visualizer
