information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:32:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4173a5a-bc92-4abe-9081-7a2ab1432924,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.0,0.0,3.44,0.0,,94.18,89.57,,,Visualizer
moment,0.242,0.0,0.0,4.32,0.0,,94.21,89.81,,,Visualizer
moment,0.438,0.0,0.0,5.19,0.0,,94.14,90.02,,,Visualizer
moment,0.632,0.0,0.0,5.87,0.0,,93.57,89.98,,,Visualizer
moment,0.876,0.01,0.0,6.44,0.0,,92.23,89.99,,,Visualizer
moment,1.071,0.01,0.0,6.88,0.0,,90.93,89.9,,,Visualizer
moment,1.266,0.05,0.0,7.2,0.0,,90.33,89.94,,,Visualizer
moment,1.51,0.19,0.0,7.4,0.0,,90.03,89.95,,,Visualizer
moment,1.705,0.54,0.0,7.59,0.0,,90.2,89.94,,,Visualizer
moment,1.901,0.78,0.0,7.74,0.0,,90.69,90.13,,,Visualizer
moment,2.095,0.82,0.0,7.81,0.0,,91.32,90.35,,,Visualizer
moment,2.338,0.83,0.0,7.86,0.0,,92.06,90.56,,,Visualizer
moment,2.534,0.86,0.0,7.87,0.0,,92.76,90.86,,,Visualizer
moment,2.729,0.88,0.0,7.85,0.0,,93.27,91.1,,,Visualizer
moment,2.924,0.86,0.0,7.92,0.0,,93.71,91.17,,,Visualizer
moment,3.17,0.88,0.0,7.94,0.0,,93.91,91.44,,,Visualizer
moment,3.411,0.9,0.0,7.91,0.0,,94.04,91.72,,,Visualizer
moment,3.557,0.95,0.0,7.89,0.0,,94.11,91.95,,,Visualizer
moment,3.851,1.03,0.0,7.99,0.0,,93.94,92.09,,,Visualizer
moment,3.997,1.11,0.0,8.0,0.0,,93.81,92.44,,,Visualizer
moment,4.191,1.2,0.0,8.0,0.0,,93.67,92.63,,,Visualizer
moment,4.386,1.3,0.0,7.94,0.0,,93.54,92.75,,,Visualizer
moment,4.63,1.43,0.0,7.98,0.0,,93.34,92.86,,,Visualizer
moment,4.825,1.61,0.0,7.94,0.0,,93.1,92.96,,,Visualizer
moment,5.021,1.8,0.0,7.99,0.0,,92.86,93.02,,,Visualizer
moment,5.215,1.97,0.0,8.01,0.0,,92.7,93.05,,,Visualizer
moment,5.458,2.23,0.0,7.92,0.0,,92.46,93.13,,,Visualizer
moment,5.653,2.56,0.0,7.88,0.0,,92.36,93.17,,,Visualizer
moment,5.849,2.98,0.0,7.52,0.0,,92.23,93.12,,,Visualizer
moment,6.093,3.35,0.0,7.03,0.0,,92.06,93.07,,,Visualizer
moment,6.288,3.62,0.0,6.24,0.0,,91.86,93.08,,,Visualizer
moment,6.483,3.7,0.1,5.45,0.1,,91.76,93.0,,,Visualizer
moment,6.687,3.65,0.4,4.69,0.39,,91.52,92.97,,,Visualizer
moment,6.921,3.62,0.8,4.05,0.79,,91.23,92.97,,,Visualizer
moment,7.116,3.56,1.0,3.46,0.99,,90.79,92.93,,,Visualizer
moment,7.323,3.45,1.2,2.94,1.18,,90.56,92.87,,,Visualizer
moment,7.517,3.4,1.6,2.54,1.48,,90.26,92.84,,,Visualizer
moment,7.759,3.34,1.7,2.26,1.08,,89.96,92.74,,,Visualizer
moment,7.944,3.31,2.3,2.03,1.48,,89.7,92.78,,,Visualizer
moment,8.157,3.3,2.4,1.86,1.38,,89.6,92.75,,,Visualizer
moment,8.384,3.3,2.7,1.71,1.38,,89.18,92.76,,,Visualizer
moment,8.579,3.27,2.8,1.59,1.18,,89.01,92.71,,,Visualizer
moment,8.785,3.27,3.0,1.5,1.28,,88.78,92.67,,,Visualizer
moment,8.98,3.26,3.3,1.42,0.99,,88.65,92.69,,,Visualizer
moment,9.214,3.24,3.5,1.32,0.99,,88.42,92.68,,,Visualizer
moment,9.407,3.23,3.7,1.22,0.99,,88.16,92.67,,,Visualizer
