information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive GH (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T06:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dae19c20-9ed0-4b84-8ac0-aece3767fbe9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.096,0.09,0.0,3.42,-1.0,,94.3,91.18,,,Visualizer
moment,0.296,0.12,0.0,4.28,-1.0,,93.35,91.5,,,Visualizer
moment,0.534,0.2,0.0,4.96,-1.0,,90.85,91.58,,,Visualizer
moment,0.841,0.3,0.0,5.57,-1.0,,90.45,91.53,,,Visualizer
moment,1.023,0.34,0.0,6.04,-1.0,,90.95,91.55,,,Visualizer
moment,1.269,0.45,0.0,6.45,-1.0,,91.45,91.5,,,Visualizer
moment,1.509,0.72,0.0,6.78,-1.0,,92.09,91.49,,,Visualizer
moment,1.852,0.9,0.0,7.06,-1.0,,92.67,91.56,,,Visualizer
moment,2.046,0.9,0.0,7.21,-1.0,,93.07,91.62,,,Visualizer
moment,2.29,0.84,0.0,7.27,-1.0,,93.48,91.72,,,Visualizer
moment,2.533,0.83,0.0,7.4,-1.0,,93.55,91.9,,,Visualizer
moment,2.778,0.86,0.0,7.53,-1.0,,93.59,91.97,,,Visualizer
moment,3.022,0.9,0.0,7.55,-1.0,,93.62,92.22,,,Visualizer
moment,3.267,0.91,0.0,7.63,-1.0,,93.48,92.35,,,Visualizer
moment,3.509,0.99,0.0,7.71,-1.0,,93.48,92.45,,,Visualizer
moment,3.803,1.08,0.0,7.74,-1.0,,93.35,92.59,,,Visualizer
moment,4.044,1.19,0.0,7.81,-1.0,,93.31,92.7,,,Visualizer
moment,4.29,1.26,0.0,7.88,-1.0,,93.14,92.78,,,Visualizer
moment,4.533,1.39,0.0,7.9,-1.0,,93.25,92.85,,,Visualizer
moment,4.828,1.5,0.0,7.96,-1.0,,93.14,92.93,,,Visualizer
moment,5.021,1.63,0.0,7.97,-1.0,,93.04,92.95,,,Visualizer
moment,5.264,1.77,0.0,8.03,-1.0,,93.11,93.01,,,Visualizer
moment,5.508,1.92,0.0,8.02,-1.0,,93.07,92.98,,,Visualizer
moment,5.847,2.1,0.0,7.98,-1.0,,92.94,93.02,,,Visualizer
moment,6.044,2.3,0.0,8.01,-1.0,,92.97,93.0,,,Visualizer
moment,6.287,2.68,0.0,7.91,-1.0,,92.87,93.02,,,Visualizer
moment,6.532,3.0,0.0,7.39,-1.0,,92.97,92.99,,,Visualizer
