information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-20T11:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasted Record,text
meta,,,,,,,,,Beans,Hi-Fi Espresso,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e6f5e99-dc19-4a10-9924-246ff7d131ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.81,-86.6,4.17,0.77,,87.79,82.0,,,Visualizer
moment,0.199,0.8,-86.2,4.91,0.67,,86.52,82.23,,,Visualizer
moment,0.45,1.01,-85.8,5.6,-0.38,,86.42,82.23,,,Visualizer
moment,0.65,1.04,-86.5,6.06,-0.38,,86.64,82.31,,,Visualizer
moment,0.853,1.0,-86.2,6.44,0.58,,87.13,82.66,,,Visualizer
moment,1.049,1.05,-85.6,6.73,0.86,,87.53,82.99,,,Visualizer
moment,1.249,1.02,0.6,6.98,83.25,,87.79,83.5,,,Visualizer
moment,1.45,1.03,0.1,7.22,82.39,,88.18,84.07,,,Visualizer
moment,1.7,1.04,0.3,7.43,83.25,,88.58,84.55,,,Visualizer
moment,1.899,1.07,0.0,7.52,83.06,,88.81,85.08,,,Visualizer
moment,2.1,1.13,0.7,7.67,82.77,,88.91,85.56,,,Visualizer
moment,2.301,1.18,-0.2,7.67,-0.77,,88.94,85.88,,,Visualizer
moment,2.499,1.25,-0.5,7.74,-0.48,,88.94,86.23,,,Visualizer
moment,2.699,1.33,0.1,7.65,-0.19,,88.97,86.54,,,Visualizer
moment,2.899,1.46,0.7,7.6,0.67,,89.0,86.81,,,Visualizer
moment,3.149,1.55,0.7,7.69,0.0,,88.91,87.11,,,Visualizer
moment,3.353,1.72,0.6,7.62,0.77,,89.04,87.38,,,Visualizer
moment,3.55,1.89,0.5,7.58,0.96,,89.04,87.57,,,Visualizer
moment,3.75,2.07,0.3,7.48,0.19,,88.91,87.67,,,Visualizer
moment,3.949,2.25,0.2,7.29,-0.48,,88.81,87.82,,,Visualizer
moment,4.152,2.41,-0.2,6.92,-0.86,,88.68,87.89,,,Visualizer
moment,4.4,2.52,-0.2,6.48,-0.77,,88.54,88.07,,,Visualizer
moment,4.599,2.62,-0.1,5.9,0.1,,88.48,88.08,,,Visualizer
moment,4.802,2.61,0.0,5.37,-0.29,,88.51,88.15,,,Visualizer
moment,4.999,2.61,0.5,4.82,0.29,,88.51,88.18,,,Visualizer
moment,5.199,2.6,-0.8,4.28,-0.58,,88.41,88.19,,,Visualizer
moment,5.398,2.56,0.6,3.79,0.77,,88.41,88.23,,,Visualizer
moment,5.649,2.51,2.4,3.4,2.4,,88.31,88.21,,,Visualizer
moment,5.852,2.51,1.6,2.99,1.53,,88.28,88.25,,,Visualizer
moment,6.054,2.45,0.2,2.65,-0.29,,88.21,88.27,,,Visualizer
moment,6.249,2.42,2.3,2.36,2.97,,88.15,88.24,,,Visualizer
moment,6.449,2.38,2.4,2.12,1.73,,88.15,88.21,,,Visualizer
moment,6.649,2.34,3.5,1.91,1.06,,88.02,88.28,,,Visualizer
moment,6.899,2.32,2.8,1.78,1.15,,87.98,88.24,,,Visualizer
moment,7.1,2.28,3.8,1.64,3.45,,87.89,88.15,,,Visualizer
moment,7.35,2.3,2.5,1.51,0.19,,87.76,88.11,,,Visualizer
moment,7.5,2.28,4.4,1.39,1.92,,87.69,88.1,,,Visualizer
moment,7.701,2.27,4.3,1.31,0.77,,87.66,88.15,,,Visualizer
moment,7.899,2.26,4.1,1.22,1.25,,87.53,88.11,,,Visualizer
moment,8.15,2.23,4.3,1.16,0.48,,87.5,88.12,,,Visualizer
moment,8.349,2.23,5.0,1.15,2.4,,87.46,88.12,,,Visualizer
moment,8.551,2.23,5.3,1.06,0.86,,87.23,88.09,,,Visualizer
moment,8.75,2.18,5.0,1.06,0.67,,87.3,88.0,,,Visualizer
moment,8.954,2.23,5.3,1.1,1.15,,87.13,87.97,,,Visualizer
moment,9.149,2.28,5.4,0.97,1.06,,87.13,87.97,,,Visualizer
moment,9.4,2.21,5.3,0.95,0.29,,87.04,87.95,,,Visualizer
moment,9.6,2.18,5.5,0.93,0.19,,86.97,87.98,,,Visualizer
moment,9.802,2.21,6.0,0.96,0.96,,86.91,88.0,,,Visualizer
moment,9.999,2.27,6.2,0.91,0.86,,86.81,87.99,,,Visualizer
moment,10.212,2.23,5.3,0.85,-0.1,,86.78,87.93,,,Visualizer
moment,10.399,2.19,6.1,0.85,0.77,,86.68,87.91,,,Visualizer
moment,10.649,2.25,5.9,1.15,0.38,,86.55,87.91,,,Visualizer
moment,10.849,2.57,6.0,1.73,0.0,,86.52,87.92,,,Visualizer
moment,11.049,3.04,6.7,2.38,0.48,,86.29,87.84,,,Visualizer
moment,11.256,3.74,7.1,2.92,1.73,,86.22,87.83,,,Visualizer
moment,11.449,4.5,7.3,3.2,1.15,,86.29,87.93,,,Visualizer
moment,11.649,5.26,6.8,3.29,0.86,,86.68,87.95,,,Visualizer
moment,11.899,5.91,6.9,3.24,0.86,,87.23,87.93,,,Visualizer
