information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-03-28T09:49:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,91 Flordemarço - CN,text
meta,,,,,,,,,Grinder Brand,EK43s,text
meta,,,,,,,,,Grinder Model,EK43s,text
meta,,,,,,,,,Grinder Setting,"0,3",text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65b58877-8238-48fd-be96-327eba692e38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.09,0.0,3.47,0.0,,95.23,92.46,,,Visualizer
moment,0.226,0.15,0.0,3.59,0.0,,94.11,92.65,,,Visualizer
moment,0.456,0.31,0.0,3.76,0.0,,91.42,92.66,,,Visualizer
moment,0.678,0.97,0.0,3.92,0.0,,89.08,92.62,,,Visualizer
moment,0.855,1.35,0.0,4.04,0.0,,87.67,92.61,,,Visualizer
moment,1.079,1.65,0.0,4.14,0.0,,87.08,92.63,,,Visualizer
moment,1.261,1.85,0.0,4.24,0.0,,86.95,92.6,,,Visualizer
moment,1.487,2.06,0.0,4.33,0.0,,87.21,92.37,,,Visualizer
moment,1.71,2.35,0.0,4.38,0.0,,87.8,92.12,,,Visualizer
moment,1.89,2.47,0.0,4.41,0.0,,88.36,91.87,,,Visualizer
moment,2.117,2.65,0.0,4.46,0.0,,89.27,91.72,,,Visualizer
moment,2.34,2.86,0.0,4.49,0.0,,90.2,91.74,,,Visualizer
moment,2.523,2.91,0.0,4.5,0.0,,91.09,91.68,,,Visualizer
moment,2.744,2.97,0.0,4.53,0.0,,91.89,91.88,,,Visualizer
moment,2.924,2.97,0.0,4.53,0.0,,92.76,92.02,,,Visualizer
moment,3.152,2.89,0.0,4.55,0.0,,93.57,92.29,,,Visualizer
moment,3.374,2.89,0.0,4.59,0.0,,94.21,92.53,,,Visualizer
moment,3.555,2.79,0.0,4.56,0.0,,94.96,92.82,,,Visualizer
moment,3.78,2.69,0.0,4.56,0.0,,95.44,93.19,,,Visualizer
moment,4.004,2.66,0.0,4.55,0.0,,95.88,93.39,,,Visualizer
moment,4.185,2.75,0.0,4.57,0.0,,96.26,93.63,,,Visualizer
moment,4.409,2.79,0.0,4.51,0.0,,96.61,93.9,,,Visualizer
moment,4.59,2.84,0.0,4.51,0.0,,96.71,94.07,,,Visualizer
moment,4.905,2.91,0.0,4.5,0.0,,96.78,94.32,,,Visualizer
moment,5.044,3.12,0.0,4.53,0.0,,96.95,94.51,,,Visualizer
moment,5.225,3.24,0.0,4.54,0.0,,96.95,94.6,,,Visualizer
moment,5.456,3.4,0.0,4.53,0.0,,97.02,94.69,,,Visualizer
moment,5.673,3.71,0.0,4.58,0.0,,96.92,94.76,,,Visualizer
moment,5.85,3.96,0.0,4.69,0.0,,96.75,94.81,,,Visualizer
moment,6.076,4.4,0.0,4.7,0.0,,96.5,94.83,,,Visualizer
moment,6.255,4.88,0.0,4.76,0.0,,96.43,94.81,,,Visualizer
moment,6.48,5.47,0.0,4.72,0.0,,96.09,94.88,,,Visualizer
moment,6.72,6.11,0.0,4.62,0.0,,95.78,94.9,,,Visualizer
moment,6.884,6.75,0.0,4.52,0.0,,95.47,94.88,,,Visualizer
moment,7.11,7.41,0.0,4.33,0.0,,95.3,94.9,,,Visualizer
moment,7.335,8.09,0.0,4.01,0.0,,95.13,94.85,,,Visualizer
moment,7.513,8.63,0.0,3.6,0.0,,94.79,94.83,,,Visualizer
moment,7.745,8.96,0.0,3.18,0.0,,94.62,94.78,,,Visualizer
moment,7.921,9.23,0.0,2.79,0.0,,94.45,94.74,,,Visualizer
moment,8.145,9.45,0.0,2.41,0.0,,94.38,94.67,,,Visualizer
moment,8.371,9.4,0.0,2.07,0.0,,94.25,94.62,,,Visualizer
moment,8.548,9.39,0.0,1.81,0.0,,94.21,94.51,,,Visualizer
moment,8.774,9.43,0.0,1.56,0.0,,94.04,94.51,,,Visualizer
moment,9.005,9.49,0.0,1.35,0.0,,94.01,94.56,,,Visualizer
moment,9.18,9.54,0.0,1.16,0.0,,93.84,94.39,,,Visualizer
moment,9.404,9.35,0.0,1.06,0.0,,93.7,94.33,,,Visualizer
moment,9.585,9.5,0.0,0.91,0.0,,93.73,94.35,,,Visualizer
moment,9.81,9.43,0.0,0.78,0.0,,93.67,94.3,,,Visualizer
moment,10.043,9.27,0.0,0.71,0.0,,93.64,94.24,,,Visualizer
moment,10.216,9.29,0.0,0.64,0.0,,93.54,94.26,,,Visualizer
moment,10.442,9.22,0.0,0.58,0.0,,93.43,94.2,,,Visualizer
moment,10.676,9.11,0.0,0.55,0.0,,93.46,94.11,,,Visualizer
moment,10.845,9.18,0.0,0.49,0.0,,93.43,94.13,,,Visualizer
moment,11.071,9.13,0.0,0.48,0.0,,93.46,94.17,,,Visualizer
moment,11.249,9.25,0.0,0.43,0.0,,93.33,94.02,,,Visualizer
