information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-30T12:36:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,119.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d341c9b-ae69-4e9f-bc22-cd01e5dacd67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.67,0.0,4.02,0.0,,94.1,87.1,,,Visualizer
moment,0.269,0.66,0.0,4.15,0.0,,90.37,87.29,,,Visualizer
moment,0.584,0.74,0.0,4.28,0.0,,88.98,87.35,,,Visualizer
moment,0.765,0.73,0.0,4.31,0.0,,89.51,87.32,,,Visualizer
moment,1.034,0.66,0.0,4.32,0.0,,90.1,87.36,,,Visualizer
moment,1.349,0.63,0.0,4.4,0.0,,90.87,87.5,,,Visualizer
moment,1.529,0.63,0.0,4.42,0.0,,91.5,87.52,,,Visualizer
moment,1.844,0.68,0.0,4.47,0.0,,91.84,87.68,,,Visualizer
moment,2.024,0.69,0.0,4.46,0.0,,92.24,87.78,,,Visualizer
moment,2.339,0.73,0.0,4.47,0.0,,92.57,87.98,,,Visualizer
moment,2.519,0.76,0.0,4.45,0.0,,92.84,88.12,,,Visualizer
moment,2.789,0.75,0.0,4.43,0.0,,93.11,88.26,,,Visualizer
moment,3.014,0.82,0.0,4.47,0.0,,93.45,88.49,,,Visualizer
moment,3.284,0.91,0.0,4.49,0.0,,93.55,88.69,,,Visualizer
moment,3.599,0.94,0.0,4.52,0.0,,93.89,88.84,,,Visualizer
moment,3.779,0.96,0.0,4.51,0.0,,94.1,89.06,,,Visualizer
moment,4.094,0.99,0.0,4.56,0.0,,94.2,89.22,,,Visualizer
moment,4.274,1.04,0.0,4.54,0.0,,94.27,89.45,,,Visualizer
moment,4.544,1.09,0.0,4.55,0.0,,94.4,89.63,,,Visualizer
moment,4.769,1.13,0.0,4.56,0.0,,94.34,89.78,,,Visualizer
moment,5.084,1.16,0.0,4.52,0.0,,94.27,89.96,,,Visualizer
moment,5.264,1.27,0.08,4.51,0.08,,94.3,90.17,,,Visualizer
moment,5.534,1.33,0.25,4.53,0.26,,94.3,90.27,,,Visualizer
moment,5.804,1.39,0.38,4.58,0.39,,94.3,90.43,,,Visualizer
moment,6.029,1.41,0.71,4.56,0.73,,94.54,90.61,,,Visualizer
moment,6.344,1.39,1.19,4.54,1.13,,94.47,90.72,,,Visualizer
