information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-10T19:32:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,158,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baa327a0-68da-4a08-aee4-2e7d7144aad4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,0.15,0.0,3.5,-233.92,,87.68,86.16,,,Visualizer
moment,0.313,0.2,0.0,4.56,-233.92,,87.61,86.29,,,Visualizer
moment,0.449,0.14,0.0,6.01,-233.92,,86.96,86.42,,,Visualizer
moment,0.763,0.3,0.0,7.09,-233.92,,85.55,86.42,,,Visualizer
moment,0.852,0.68,0.0,7.82,-233.92,,85.0,86.38,,,Visualizer
moment,1.123,1.02,0.0,8.28,-233.92,,85.26,86.38,,,Visualizer
moment,1.393,1.01,0.0,8.56,-233.92,,85.9,86.35,,,Visualizer
moment,1.497,0.98,0.0,8.73,-233.92,,86.48,86.34,,,Visualizer
moment,1.754,0.98,0.0,8.86,-233.92,,87.06,86.3,,,Visualizer
moment,2.023,0.95,0.0,8.98,-233.92,,87.19,86.24,,,Visualizer
moment,2.118,0.91,0.0,9.11,-233.92,,87.32,86.28,,,Visualizer
moment,2.383,0.89,0.0,9.2,-233.92,,87.16,86.3,,,Visualizer
moment,2.52,0.89,0.0,9.33,-233.92,,86.9,86.24,,,Visualizer
moment,2.833,0.91,0.0,9.43,-233.92,,86.74,86.39,,,Visualizer
moment,2.967,0.93,0.0,9.46,-233.92,,86.29,86.43,,,Visualizer
moment,3.242,1.0,0.0,9.53,-233.92,,86.06,86.47,,,Visualizer
moment,3.372,1.07,0.0,9.6,-233.92,,85.77,86.52,,,Visualizer
moment,3.642,1.19,0.0,9.61,-233.92,,85.71,86.54,,,Visualizer
moment,3.778,1.31,0.0,9.64,-233.92,,85.42,86.53,,,Visualizer
moment,4.093,1.51,0.0,9.69,-233.92,,85.42,86.55,,,Visualizer
moment,4.203,1.74,0.0,9.55,-233.92,,85.45,86.52,,,Visualizer
moment,4.498,2.05,0.0,9.31,-233.92,,85.26,86.57,,,Visualizer
moment,4.636,2.37,0.0,8.9,-233.92,,85.26,86.6,,,Visualizer
moment,4.903,2.65,0.0,8.44,-233.92,,84.91,86.56,,,Visualizer
moment,5.037,3.03,0.0,7.87,-233.92,,84.33,86.53,,,Visualizer
moment,5.262,3.46,0.0,7.29,-233.92,,83.88,86.51,,,Visualizer
moment,5.533,3.89,0.0,6.72,-233.92,,83.21,86.46,,,Visualizer
moment,5.667,4.08,0.0,5.84,-233.92,,82.7,86.48,,,Visualizer
moment,5.848,3.89,0.0,5.26,-233.92,,82.05,86.41,,,Visualizer
moment,6.163,4.01,0.0,4.97,-233.92,,81.61,86.42,,,Visualizer
moment,6.297,4.34,0.0,4.76,-233.92,,81.13,86.41,,,Visualizer
moment,6.484,4.6,0.0,4.63,-233.92,,80.62,86.37,,,Visualizer
moment,6.794,4.86,0.0,4.5,-233.92,,79.98,86.28,,,Visualizer
moment,6.939,5.09,0.0,4.4,-233.92,,79.41,86.24,,,Visualizer
moment,7.109,5.28,0.0,4.26,-233.92,,78.96,86.19,,,Visualizer
moment,7.424,5.42,0.0,4.15,-233.92,,78.39,86.16,,,Visualizer
moment,7.536,5.55,0.0,4.06,-233.92,,78.04,86.05,,,Visualizer
moment,7.829,5.63,0.0,4.02,-233.92,,77.66,85.96,,,Visualizer
moment,7.979,5.72,0.0,3.94,-233.92,,77.18,85.94,,,Visualizer
moment,8.233,5.77,0.0,3.87,-233.92,,77.09,85.82,,,Visualizer
moment,8.368,5.79,0.0,3.83,-233.92,,76.73,85.73,,,Visualizer
moment,8.683,5.85,0.0,3.86,-233.92,,76.61,85.6,,,Visualizer
moment,8.805,5.89,0.0,3.88,-233.92,,76.38,85.5,,,Visualizer
moment,9.087,5.91,0.0,3.84,-233.92,,76.26,85.31,,,Visualizer
moment,9.176,5.93,0.0,3.83,-233.92,,76.23,85.22,,,Visualizer
moment,9.453,5.92,0.0,3.78,-233.92,,76.1,85.15,,,Visualizer
moment,9.718,5.89,0.0,3.86,-233.92,,76.04,84.99,,,Visualizer
moment,9.835,5.97,0.0,3.91,-233.92,,75.88,84.86,,,Visualizer
moment,10.123,5.97,0.0,3.9,-233.92,,75.81,84.73,,,Visualizer
moment,10.258,5.92,0.0,3.85,-233.92,,75.68,84.62,,,Visualizer
moment,10.573,5.91,0.0,3.94,-233.92,,75.65,84.52,,,Visualizer
moment,10.671,5.98,0.0,3.9,-233.92,,75.75,84.44,,,Visualizer
moment,10.933,5.93,0.0,3.84,-233.92,,75.68,84.21,,,Visualizer
moment,11.068,5.89,0.0,3.9,-233.92,,75.71,84.04,,,Visualizer
moment,11.383,5.9,0.0,3.83,-233.92,,75.55,83.9,,,Visualizer
moment,11.483,5.79,0.0,3.93,-233.92,,75.68,83.9,,,Visualizer
moment,11.788,5.84,0.0,3.91,-233.92,,75.46,83.66,,,Visualizer
moment,11.921,5.8,0.0,3.94,-233.92,,75.43,83.52,,,Visualizer
moment,12.193,5.81,0.0,3.87,-233.92,,75.36,83.45,,,Visualizer
moment,12.326,5.77,0.0,3.89,-233.92,,75.43,83.4,,,Visualizer
moment,12.643,5.74,0.0,3.87,-233.92,,75.27,83.17,,,Visualizer
moment,12.743,5.75,0.0,3.85,-233.92,,75.33,83.09,,,Visualizer
moment,13.048,5.72,0.0,3.89,-233.92,,75.33,82.98,,,Visualizer
moment,13.163,5.73,0.0,3.85,-233.92,,75.33,82.87,,,Visualizer
moment,13.453,5.66,0.0,3.86,-233.92,,75.2,82.72,,,Visualizer
