information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T18:37:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e08dfd7-0d3b-4089-84d7-38e44d53299b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.089,0.18,0.0,3.27,0.0,,90.28,88.8,,,Visualizer
moment,0.268,0.17,0.0,4.02,0.0,,90.25,88.92,,,Visualizer
moment,0.539,0.32,0.0,4.86,0.0,,89.52,89.02,,,Visualizer
moment,0.762,0.49,0.0,5.59,0.0,,88.41,89.02,,,Visualizer
moment,1.032,0.57,0.0,6.05,0.0,,87.85,89.07,,,Visualizer
moment,1.257,0.8,0.0,6.33,0.0,,87.66,89.12,,,Visualizer
moment,1.527,1.04,0.0,6.53,0.0,,88.21,89.11,,,Visualizer
moment,1.798,1.13,0.0,6.59,0.0,,88.8,89.07,,,Visualizer
moment,2.022,1.08,0.0,6.6,0.0,,89.29,89.09,,,Visualizer
moment,2.253,1.03,0.0,6.66,0.0,,89.55,89.1,,,Visualizer
moment,2.562,0.96,0.0,6.65,0.0,,89.88,89.13,,,Visualizer
moment,2.787,0.9,0.0,6.72,0.0,,89.78,89.13,,,Visualizer
moment,3.012,0.83,0.0,6.75,0.0,,89.65,89.14,,,Visualizer
moment,3.327,0.82,0.0,6.8,0.0,,89.42,89.24,,,Visualizer
moment,3.507,0.87,0.0,6.82,0.0,,89.16,89.29,,,Visualizer
moment,3.778,0.99,0.0,6.84,0.0,,88.77,89.33,,,Visualizer
moment,4.002,1.18,0.0,6.86,0.0,,88.5,89.33,,,Visualizer
moment,4.273,1.45,0.0,6.78,0.0,,88.21,89.34,,,Visualizer
moment,4.507,1.72,0.0,6.69,0.0,,87.98,89.31,,,Visualizer
moment,4.767,2.05,0.0,6.5,0.0,,87.82,89.24,,,Visualizer
moment,4.992,2.31,0.0,6.23,0.0,,87.69,89.19,,,Visualizer
moment,5.263,2.54,0.0,5.81,0.0,,87.55,89.15,,,Visualizer
moment,5.533,2.77,0.0,5.3,0.0,,87.46,89.12,,,Visualizer
moment,5.757,2.89,0.0,4.84,0.0,,87.23,89.08,,,Visualizer
moment,6.028,3.04,0.0,4.26,0.0,,87.23,89.01,,,Visualizer
moment,6.253,3.11,0.0,3.73,0.0,,87.07,89.0,,,Visualizer
moment,6.523,3.17,0.0,3.22,0.0,,87.07,89.04,,,Visualizer
moment,6.792,3.12,0.0,2.77,0.0,,87.0,89.0,,,Visualizer
moment,7.017,3.11,0.0,2.42,0.0,,87.2,88.91,,,Visualizer
moment,7.242,3.17,0.0,2.13,0.0,,87.17,88.92,,,Visualizer
moment,7.514,3.19,0.0,1.8,0.0,,86.94,88.87,,,Visualizer
moment,7.783,3.11,0.0,1.52,0.0,,86.88,88.85,,,Visualizer
moment,8.007,3.08,0.0,1.31,0.0,,87.04,88.92,,,Visualizer
moment,8.277,3.08,0.0,1.14,0.0,,87.0,88.85,,,Visualizer
moment,8.503,3.07,0.0,1.0,0.0,,86.97,88.88,,,Visualizer
moment,8.773,3.07,0.0,0.88,0.0,,86.91,88.86,,,Visualizer
moment,8.998,3.07,0.0,0.74,0.0,,86.88,88.8,,,Visualizer
moment,9.267,3.06,0.0,0.66,0.0,,86.97,88.78,,,Visualizer
moment,9.503,3.05,0.0,0.61,0.0,,87.0,88.76,,,Visualizer
moment,9.763,3.08,0.0,0.49,0.0,,86.78,88.76,,,Visualizer
moment,9.987,3.0,0.0,0.48,0.0,,86.88,88.71,,,Visualizer
moment,10.258,3.05,0.0,0.39,0.0,,86.84,88.74,,,Visualizer
moment,10.528,3.01,0.0,0.41,0.0,,86.81,88.7,,,Visualizer
moment,10.753,3.06,0.0,0.33,0.0,,86.74,88.69,,,Visualizer
moment,11.022,2.98,0.0,0.31,0.0,,86.84,88.71,,,Visualizer
moment,11.248,3.02,0.0,0.3,0.0,,86.71,88.71,,,Visualizer
moment,11.517,3.05,0.0,0.24,0.0,,86.61,88.68,,,Visualizer
moment,11.742,2.97,0.0,0.29,0.0,,86.78,88.75,,,Visualizer
moment,12.013,3.05,0.0,0.24,0.0,,86.74,88.68,,,Visualizer
moment,12.282,3.0,0.0,0.19,0.0,,86.84,88.63,,,Visualizer
moment,12.507,2.98,0.0,0.25,0.0,,86.65,88.61,,,Visualizer
moment,12.777,3.03,0.0,0.2,0.0,,86.65,88.61,,,Visualizer
moment,13.003,2.99,0.0,0.26,0.0,,86.68,88.6,,,Visualizer
moment,13.273,3.1,0.0,0.21,0.0,,86.61,88.63,,,Visualizer
moment,13.542,3.04,0.0,0.17,0.0,,86.58,88.59,,,Visualizer
moment,13.768,2.96,0.0,0.13,0.0,,86.48,88.6,,,Visualizer
moment,13.993,2.99,0.0,0.2,0.0,,86.48,88.58,,,Visualizer
moment,14.262,3.05,0.0,0.17,0.0,,86.45,88.59,,,Visualizer
moment,14.487,2.98,0.0,0.13,0.0,,86.42,88.55,,,Visualizer
moment,14.848,2.99,0.0,0.2,0.0,,86.39,88.52,,,Visualizer
moment,14.982,3.07,0.0,0.17,0.0,,86.55,88.57,,,Visualizer
moment,15.253,3.01,0.0,0.13,0.0,,86.42,88.5,,,Visualizer
moment,15.477,2.98,0.02,0.1,0.02,,86.36,88.51,,,Visualizer
moment,15.747,3.0,0.04,0.18,0.04,,86.32,88.56,,,Visualizer
moment,16.017,3.06,0.11,0.15,0.1,,86.36,88.51,,,Visualizer
moment,16.245,2.99,0.11,0.14,0.1,,86.32,88.43,,,Visualizer
moment,16.512,3.05,0.13,0.35,0.1,,86.29,88.46,,,Visualizer
moment,16.737,3.41,0.14,0.66,0.09,,86.16,88.46,,,Visualizer
moment,17.007,4.04,0.15,1.02,0.04,,85.77,88.42,,,Visualizer
