information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-05T19:38:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,David Solano,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f34a0c6-c5c1-4a9a-9ff3-02c6d3afcf33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.97,-0.3,3.97,-0.19,,190.78,186.65,,,Visualizer
moment,0.449,1.07,-0.6,4.33,-0.39,,188.01,187.08,,,Visualizer
moment,0.673,1.1,-0.2,5.22,0.67,,186.42,187.15,,,Visualizer
moment,0.898,1.22,0.5,5.97,1.16,,187.59,187.15,,,Visualizer
moment,1.078,1.44,0.5,6.51,0.77,,189.48,187.16,,,Visualizer
moment,1.304,1.51,0.7,6.88,1.25,,191.02,187.17,,,Visualizer
moment,1.483,1.43,0.0,7.12,0.58,,192.38,187.11,,,Visualizer
moment,1.709,1.44,0.2,7.31,0.87,,193.63,187.13,,,Visualizer
moment,1.891,1.4,1.1,7.47,0.58,,194.59,187.12,,,Visualizer
moment,2.114,1.39,1.0,7.73,0.48,,195.01,187.28,,,Visualizer
moment,2.339,1.32,1.0,7.79,0.96,,195.36,187.48,,,Visualizer
moment,2.519,1.25,1.2,7.84,0.96,,195.24,187.72,,,Visualizer
moment,2.79,1.28,0.7,7.89,-0.19,,194.83,188.18,,,Visualizer
moment,2.968,1.34,1.5,7.92,0.39,,194.83,188.33,,,Visualizer
moment,3.148,1.52,1.8,8.0,0.77,,194.65,188.61,,,Visualizer
moment,3.373,1.67,0.5,7.99,-0.48,,194.35,188.97,,,Visualizer
moment,3.599,1.83,0.8,7.96,-0.39,,193.93,189.19,,,Visualizer
moment,3.778,2.09,0.0,7.89,-0.67,,193.63,189.45,,,Visualizer
moment,4.003,2.37,0.7,7.83,-0.77,,193.28,189.71,,,Visualizer
moment,4.184,2.67,-0.2,7.7,-1.93,,192.85,190.01,,,Visualizer
moment,4.408,3.04,-0.6,7.47,-1.06,,192.8,190.09,,,Visualizer
moment,4.633,3.28,-1.3,6.61,-2.02,,192.32,190.11,,,Visualizer
moment,4.813,3.04,-2.0,5.35,-1.93,,192.26,190.27,,,Visualizer
moment,5.039,2.54,-3.8,4.18,-4.34,,191.85,190.41,,,Visualizer
moment,5.263,2.24,-8.0,3.36,-7.52,,191.73,190.41,,,Visualizer
moment,5.488,2.33,-4.7,3.53,-3.95,,191.49,190.29,,,Visualizer
moment,5.668,3.13,0.0,4.09,1.25,,191.19,190.41,,,Visualizer
moment,5.85,4.15,0.0,4.4,1.93,,190.72,190.38,,,Visualizer
moment,6.074,5.13,2.8,4.13,8.2,,190.48,190.36,,,Visualizer
moment,6.298,5.72,5.3,3.56,12.82,,190.31,190.33,,,Visualizer
moment,6.479,5.85,4.7,3.2,9.06,,189.89,190.43,,,Visualizer
moment,6.703,6.37,4.4,2.91,5.4,,189.77,190.37,,,Visualizer
moment,6.928,6.88,3.7,2.61,3.57,,189.83,190.22,,,Visualizer
moment,7.108,7.32,4.2,2.32,1.35,,189.71,190.14,,,Visualizer
moment,7.333,7.69,5.1,2.04,-0.19,,189.77,190.12,,,Visualizer
moment,7.514,7.88,4.6,1.81,-0.1,,189.77,190.1,,,Visualizer
moment,7.738,8.1,6.6,1.57,3.47,,189.83,190.16,,,Visualizer
moment,7.965,8.2,5.7,1.39,1.93,,189.65,189.96,,,Visualizer
moment,8.189,8.25,5.1,1.21,0.87,,189.95,189.87,,,Visualizer
moment,8.369,8.29,4.2,1.11,-0.87,,189.65,189.94,,,Visualizer
moment,8.639,8.4,5.4,0.96,0.77,,189.71,189.89,,,Visualizer
moment,8.774,8.34,4.0,0.9,-1.06,,189.71,189.76,,,Visualizer
moment,8.998,8.51,5.7,0.77,0.0,,189.65,189.76,,,Visualizer
