information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-24T09:32:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0ab1fb3-d715-4d47-ba44-c548962eae28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.299,0.34,0.0,3.33,0.0,,90.87,84.56,,,Visualizer
moment,0.524,0.9,0.0,4.18,0.0,,90.24,84.8,,,Visualizer
moment,0.824,1.84,0.0,4.95,0.0,,90.0,84.82,,,Visualizer
moment,1.049,1.95,0.0,5.55,0.0,,90.27,84.99,,,Visualizer
moment,1.274,1.9,0.0,6.14,0.0,,90.97,85.41,,,Visualizer
moment,1.537,2.17,0.0,6.48,0.0,,91.4,86.14,,,Visualizer
moment,1.799,2.1,0.0,6.75,0.0,,91.8,87.17,,,Visualizer
moment,2.024,2.06,0.0,6.99,0.0,,92.04,88.19,,,Visualizer
moment,2.287,2.22,0.0,7.06,0.0,,92.41,89.01,,,Visualizer
moment,2.549,2.12,0.0,6.82,0.0,,92.44,89.8,,,Visualizer
moment,2.774,2.28,0.0,6.58,0.0,,92.51,90.39,,,Visualizer
moment,3.037,2.47,0.0,6.34,0.0,,91.84,90.84,,,Visualizer
moment,3.299,2.57,0.0,6.19,0.0,,90.34,91.16,,,Visualizer
moment,3.524,2.7,0.0,6.07,0.0,,88.52,91.43,,,Visualizer
moment,3.787,2.94,0.0,5.9,0.0,,86.69,91.56,,,Visualizer
moment,4.049,3.07,0.0,5.62,0.0,,85.36,91.54,,,Visualizer
moment,4.274,3.27,0.0,5.2,0.0,,84.52,91.42,,,Visualizer
moment,4.536,3.4,0.0,4.64,0.0,,83.84,91.05,,,Visualizer
moment,4.799,3.44,0.0,4.06,0.0,,83.55,90.86,,,Visualizer
moment,5.024,3.48,0.0,3.54,0.0,,83.42,90.75,,,Visualizer
moment,5.287,3.36,0.0,3.02,0.0,,83.45,90.58,,,Visualizer
moment,5.549,3.29,0.24,2.7,0.25,,83.52,90.4,,,Visualizer
moment,5.774,3.38,0.9,2.25,0.93,,83.61,90.37,,,Visualizer
moment,6.037,3.13,0.81,1.92,0.84,,83.64,90.27,,,Visualizer
moment,6.299,3.25,1.12,1.73,0.92,,83.77,90.2,,,Visualizer
moment,6.524,3.25,1.46,1.48,1.26,,83.87,90.18,,,Visualizer
moment,6.786,3.04,1.8,1.28,0.93,,84.1,90.18,,,Visualizer
moment,7.049,3.06,1.83,1.16,1.05,,84.29,90.09,,,Visualizer
moment,7.314,3.22,2.03,1.12,0.94,,84.32,90.06,,,Visualizer
moment,7.537,3.13,2.2,0.89,0.77,,84.48,90.08,,,Visualizer
moment,7.799,2.86,2.31,0.87,0.54,,84.58,90.05,,,Visualizer
moment,8.024,3.02,2.58,0.83,0.78,,84.58,90.04,,,Visualizer
moment,8.286,3.13,2.72,0.82,0.71,,84.74,90.02,,,Visualizer
moment,8.586,3.06,2.72,0.76,0.56,,84.81,89.94,,,Visualizer
moment,8.774,2.97,3.07,0.72,0.6,,84.94,90.07,,,Visualizer
moment,9.036,2.96,3.11,0.71,0.55,,85.0,90.05,,,Visualizer
moment,9.299,2.99,3.23,0.78,0.53,,85.07,89.96,,,Visualizer
moment,9.524,3.14,3.35,0.71,0.65,,85.13,89.98,,,Visualizer
moment,9.786,3.0,3.34,0.65,0.39,,85.07,90.02,,,Visualizer
moment,10.049,2.94,3.81,0.69,0.7,,85.13,89.99,,,Visualizer
moment,10.274,2.97,3.75,0.77,0.54,,85.04,89.96,,,Visualizer
moment,10.536,3.14,3.94,0.72,0.61,,85.07,89.99,,,Visualizer
moment,10.799,3.06,4.32,0.67,0.83,,84.94,90.0,,,Visualizer
moment,11.024,2.91,4.2,0.7,0.4,,85.04,89.95,,,Visualizer
moment,11.287,2.96,4.53,0.76,0.81,,84.97,89.97,,,Visualizer
moment,11.549,3.15,4.6,0.79,0.68,,84.97,89.97,,,Visualizer
moment,11.774,3.08,4.9,0.7,0.6,,84.94,89.98,,,Visualizer
moment,12.037,2.86,5.12,0.73,0.95,,84.81,89.93,,,Visualizer
moment,12.299,3.07,5.3,0.83,0.78,,84.84,89.89,,,Visualizer
moment,12.524,3.07,5.51,0.76,0.94,,84.68,89.85,,,Visualizer
moment,12.824,2.87,5.59,0.76,0.71,,84.68,89.83,,,Visualizer
moment,13.049,2.98,5.92,0.83,0.82,,84.71,89.83,,,Visualizer
moment,13.274,3.08,6.19,0.82,0.92,,84.64,89.86,,,Visualizer
moment,13.536,2.96,6.24,0.83,0.75,,84.52,89.78,,,Visualizer
moment,13.799,2.95,6.54,0.89,0.98,,84.55,89.75,,,Visualizer
moment,14.024,3.19,6.77,0.86,0.88,,84.48,89.8,,,Visualizer
moment,14.286,2.92,6.95,0.9,0.79,,84.39,89.77,,,Visualizer
moment,14.549,3.06,7.2,1.0,0.96,,84.45,89.76,,,Visualizer
moment,14.774,3.4,7.47,1.25,0.94,,84.36,89.7,,,Visualizer
moment,15.074,3.94,7.71,1.53,0.97,,84.23,89.67,,,Visualizer
moment,15.298,4.6,7.93,1.8,1.01,,84.16,89.65,,,Visualizer
moment,15.524,5.25,8.36,2.09,1.2,,84.13,89.6,,,Visualizer
moment,15.788,5.89,8.62,2.31,1.28,,84.48,89.52,,,Visualizer
moment,16.049,6.47,9.23,2.42,1.57,,84.64,89.39,,,Visualizer
moment,16.273,6.92,9.87,2.54,1.89,,85.0,89.36,,,Visualizer
moment,16.536,7.32,10.26,2.64,1.96,,85.36,89.26,,,Visualizer
moment,16.799,7.67,10.96,2.71,2.23,,85.97,89.07,,,Visualizer
moment,17.023,7.96,11.4,2.74,2.24,,86.53,89.01,,,Visualizer
moment,17.288,8.21,12.11,2.72,2.32,,87.11,88.96,,,Visualizer
moment,17.548,8.31,12.9,2.76,2.49,,87.5,88.89,,,Visualizer
moment,17.774,8.5,13.36,2.77,2.48,,87.8,88.78,,,Visualizer
moment,18.037,8.61,14.15,2.78,2.64,,87.96,88.73,,,Visualizer
moment,18.298,8.68,14.57,2.81,2.54,,88.16,88.71,,,Visualizer
moment,18.523,8.79,15.29,2.77,2.47,,88.13,88.65,,,Visualizer
moment,18.786,8.81,15.78,2.76,2.5,,88.06,88.64,,,Visualizer
moment,19.048,8.83,16.57,2.8,2.5,,87.9,88.66,,,Visualizer
moment,19.273,8.93,17.3,2.83,2.56,,87.8,88.7,,,Visualizer
moment,19.536,8.96,17.84,2.83,2.64,,87.54,88.62,,,Visualizer
moment,19.798,8.99,18.63,2.82,2.67,,87.38,88.58,,,Visualizer
moment,20.024,8.96,19.12,2.8,2.64,,87.28,88.62,,,Visualizer
moment,20.286,8.93,19.9,2.78,2.69,,87.08,88.56,,,Visualizer
moment,20.548,9.01,20.37,2.73,2.62,,86.85,88.49,,,Visualizer
moment,20.773,8.93,21.13,2.76,2.58,,86.82,88.49,,,Visualizer
moment,21.036,9.03,21.61,2.78,2.57,,86.72,88.41,,,Visualizer
moment,21.298,9.05,22.41,2.78,2.6,,86.82,88.42,,,Visualizer
moment,21.524,9.02,23.21,2.79,2.66,,86.82,88.31,,,Visualizer
moment,21.789,9.06,23.69,2.74,2.65,,86.95,88.29,,,Visualizer
moment,22.049,8.99,24.2,2.76,2.68,,86.95,88.3,,,Visualizer
moment,22.273,8.96,25.0,2.75,2.68,,86.98,88.28,,,Visualizer
moment,22.537,9.06,25.71,2.77,2.58,,87.02,88.24,,,Visualizer
moment,22.839,8.99,26.25,2.79,2.65,,87.02,88.16,,,Visualizer
moment,23.024,9.06,27.05,2.77,2.67,,86.89,88.14,,,Visualizer
moment,23.286,8.95,27.55,2.78,2.64,,86.82,88.04,,,Visualizer
moment,23.548,8.98,28.29,2.8,2.67,,86.72,88.05,,,Visualizer
moment,23.773,9.0,29.1,2.9,2.7,,86.66,88.04,,,Visualizer
moment,24.036,9.64,29.63,3.1,2.67,,86.4,87.98,,,Visualizer
moment,24.298,10.2,30.48,3.19,2.75,,86.33,87.97,,,Visualizer
