information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 90.0°C,text
meta,,,,,,,,,Date,2022-03-31T17:06:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,drink coffee do stuff,text
meta,,,,,,,,,Beans,Ethiopian guji,text
meta,,,,,,,,,Description,"cream soda , tropical fruit",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,10f,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc099bb9-d235-432e-a91c-5971600de31a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.47,0.0,3.99,0.0,,90.34,88.13,,,Visualizer
moment,0.447,0.45,0.0,4.84,0.0,,90.17,88.35,,,Visualizer
moment,0.673,0.54,0.0,5.06,0.0,,88.95,88.37,,,Visualizer
moment,0.943,0.56,0.0,5.17,0.0,,88.52,88.4,,,Visualizer
moment,1.078,0.63,0.0,5.35,0.0,,88.52,88.39,,,Visualizer
moment,1.303,0.76,0.0,5.43,0.0,,88.62,88.4,,,Visualizer
moment,1.483,0.82,0.0,5.57,0.0,,89.02,88.4,,,Visualizer
moment,1.753,0.81,0.0,5.61,0.0,,89.41,88.35,,,Visualizer
moment,1.888,0.83,0.0,5.61,0.0,,90.07,88.39,,,Visualizer
moment,2.113,0.87,0.0,5.66,0.0,,90.43,88.42,,,Visualizer
moment,2.383,0.82,0.0,5.64,0.0,,90.83,88.4,,,Visualizer
moment,2.562,0.78,0.0,5.71,0.0,,91.17,88.52,,,Visualizer
moment,2.743,0.79,0.0,5.69,0.0,,91.63,88.56,,,Visualizer
moment,3.018,0.77,0.0,5.72,0.0,,91.77,88.55,,,Visualizer
moment,3.193,0.73,0.0,5.63,0.0,,92.04,88.75,,,Visualizer
moment,3.372,0.75,0.0,5.66,0.0,,92.1,88.99,,,Visualizer
moment,3.554,0.75,0.0,5.66,0.0,,92.14,89.18,,,Visualizer
moment,3.823,0.76,0.0,5.6,0.0,,92.14,89.37,,,Visualizer
moment,4.002,0.75,0.0,5.6,0.0,,92.17,89.55,,,Visualizer
moment,4.227,0.78,0.0,5.64,0.0,,92.27,89.69,,,Visualizer
moment,4.452,0.82,0.0,5.58,0.0,,92.2,89.8,,,Visualizer
moment,4.633,0.86,0.0,5.54,0.0,,92.07,89.89,,,Visualizer
moment,4.812,0.99,0.0,5.58,0.0,,92.04,90.06,,,Visualizer
moment,5.037,1.14,0.0,5.59,0.0,,91.8,90.18,,,Visualizer
moment,5.263,1.26,0.0,5.58,0.0,,91.87,90.27,,,Visualizer
moment,5.442,1.31,0.0,5.5,0.0,,91.6,90.34,,,Visualizer
moment,5.667,1.46,0.0,5.49,0.0,,91.47,90.35,,,Visualizer
moment,5.938,1.62,0.0,5.47,0.0,,91.43,90.44,,,Visualizer
moment,6.072,1.81,0.0,5.5,0.0,,91.27,90.51,,,Visualizer
moment,6.297,2.0,0.0,5.49,0.0,,91.3,90.48,,,Visualizer
moment,6.477,2.29,0.0,5.46,0.0,,91.33,90.47,,,Visualizer
moment,6.702,2.63,0.0,5.44,0.0,,91.07,90.45,,,Visualizer
moment,6.927,3.04,0.0,5.3,0.0,,91.04,90.46,,,Visualizer
moment,7.107,3.41,0.0,4.96,0.0,,91.0,90.45,,,Visualizer
moment,7.382,3.54,0.0,4.48,0.0,,90.97,90.49,,,Visualizer
moment,7.557,3.62,0.11,3.94,0.11,,90.87,90.44,,,Visualizer
moment,7.737,3.66,0.21,3.45,0.22,,90.9,90.3,,,Visualizer
moment,8.009,3.67,0.22,3.05,0.23,,90.57,90.38,,,Visualizer
moment,8.187,3.72,0.61,2.71,0.63,,90.34,90.35,,,Visualizer
moment,8.367,3.8,0.73,2.45,0.76,,90.2,90.4,,,Visualizer
moment,8.638,3.91,0.74,2.22,0.64,,90.11,90.4,,,Visualizer
moment,8.817,3.99,1.11,2.07,0.92,,90.0,90.29,,,Visualizer
moment,8.997,4.14,1.17,1.95,0.89,,89.77,90.27,,,Visualizer
moment,9.222,4.29,1.57,1.83,0.99,,89.68,90.3,,,Visualizer
moment,9.448,4.43,1.58,1.75,0.88,,89.51,90.31,,,Visualizer
moment,9.627,4.6,1.99,1.68,1.03,,89.14,90.24,,,Visualizer
moment,9.807,4.8,2.01,1.62,0.93,,89.08,90.26,,,Visualizer
moment,10.078,4.91,2.51,1.51,1.16,,88.79,90.21,,,Visualizer
moment,10.258,4.99,2.68,1.45,1.16,,88.59,90.17,,,Visualizer
moment,10.437,5.09,2.77,1.37,1.2,,88.49,90.17,,,Visualizer
moment,10.662,5.19,3.02,1.34,1.07,,88.42,90.13,,,Visualizer
moment,10.887,5.33,3.29,1.33,1.3,,88.29,90.05,,,Visualizer
moment,11.069,5.44,3.55,1.28,0.99,,88.09,90.0,,,Visualizer
moment,11.292,5.57,3.66,1.27,1.01,,88.0,90.0,,,Visualizer
moment,11.562,5.65,4.07,1.22,1.23,,87.83,89.96,,,Visualizer
moment,11.697,5.76,4.2,1.18,1.19,,87.67,89.95,,,Visualizer
moment,11.922,5.8,4.26,1.18,0.87,,87.64,89.95,,,Visualizer
moment,12.102,5.85,4.53,1.16,1.01,,87.64,89.87,,,Visualizer
moment,12.327,5.93,4.87,1.13,1.16,,87.64,89.84,,,Visualizer
moment,12.552,5.91,4.92,1.09,0.88,,87.41,89.84,,,Visualizer
moment,12.823,5.9,5.29,1.09,1.13,,87.34,89.81,,,Visualizer
moment,12.957,5.92,5.63,1.11,1.14,,87.18,89.72,,,Visualizer
moment,13.137,5.96,5.8,1.13,1.14,,87.28,89.72,,,Visualizer
moment,13.362,5.99,5.94,1.09,1.11,,87.21,89.66,,,Visualizer
moment,13.632,5.95,6.19,1.11,1.32,,87.15,89.58,,,Visualizer
moment,13.768,5.99,6.64,1.11,1.22,,86.95,89.58,,,Visualizer
moment,13.992,6.01,6.75,1.11,1.19,,87.08,89.51,,,Visualizer
moment,14.262,6.05,6.97,1.12,1.21,,86.98,89.52,,,Visualizer
moment,14.442,6.01,7.33,1.07,1.18,,86.92,89.54,,,Visualizer
moment,14.622,5.96,7.59,1.1,1.22,,86.79,89.42,,,Visualizer
moment,14.802,6.04,7.82,1.09,1.22,,86.66,89.41,,,Visualizer
moment,15.072,6.01,8.05,1.09,1.21,,86.79,89.45,,,Visualizer
moment,15.252,5.96,8.48,1.07,1.32,,86.72,89.36,,,Visualizer
moment,15.434,5.9,8.56,1.07,1.27,,86.79,89.29,,,Visualizer
moment,15.702,5.91,8.81,1.06,1.26,,86.72,89.3,,,Visualizer
moment,15.882,5.88,9.17,1.06,1.3,,86.62,89.2,,,Visualizer
moment,16.064,5.83,9.39,1.03,1.21,,86.72,89.17,,,Visualizer
moment,16.287,5.8,9.7,1.06,1.26,,86.59,89.14,,,Visualizer
moment,16.512,5.83,9.88,1.05,1.25,,86.72,89.14,,,Visualizer
moment,16.692,5.79,10.21,1.05,1.26,,86.62,89.11,,,Visualizer
moment,16.917,5.73,10.5,1.06,1.38,,86.53,88.99,,,Visualizer
moment,17.098,5.7,10.75,1.04,1.41,,86.56,89.02,,,Visualizer
moment,17.327,5.69,11.05,1.07,1.4,,86.62,88.93,,,Visualizer
moment,17.547,5.7,11.42,1.07,1.43,,86.53,88.93,,,Visualizer
moment,17.727,5.64,11.7,1.09,1.42,,86.59,88.88,,,Visualizer
moment,17.952,5.58,11.97,1.08,1.42,,86.62,88.85,,,Visualizer
moment,18.177,5.58,12.21,1.11,1.38,,86.62,88.81,,,Visualizer
moment,18.357,5.57,12.6,1.13,1.35,,86.56,88.78,,,Visualizer
moment,18.627,5.54,12.73,1.12,1.36,,86.59,88.78,,,Visualizer
moment,18.762,5.53,13.14,1.14,1.38,,86.66,88.69,,,Visualizer
moment,18.987,5.5,13.28,1.12,1.36,,86.72,88.71,,,Visualizer
moment,19.26,5.46,13.69,1.15,1.37,,86.69,88.73,,,Visualizer
moment,19.392,5.45,14.09,1.17,1.41,,86.59,88.7,,,Visualizer
moment,19.617,5.42,14.09,1.16,1.41,,86.69,88.63,,,Visualizer
moment,19.887,5.38,14.58,1.17,1.49,,86.62,88.55,,,Visualizer
moment,20.067,5.39,14.95,1.16,1.48,,86.79,88.52,,,Visualizer
moment,20.247,5.32,15.22,1.17,1.43,,86.69,88.52,,,Visualizer
moment,20.472,5.29,15.53,1.16,1.49,,86.76,88.48,,,Visualizer
moment,20.697,5.31,15.79,1.18,1.43,,86.76,88.41,,,Visualizer
moment,20.877,5.29,16.11,1.17,1.42,,86.69,88.4,,,Visualizer
moment,21.065,5.22,16.36,1.21,1.46,,86.66,88.49,,,Visualizer
moment,21.327,5.2,16.64,1.21,1.47,,86.82,88.42,,,Visualizer
moment,21.507,5.2,17.08,1.23,1.48,,86.79,88.34,,,Visualizer
moment,21.732,5.16,17.32,1.22,1.41,,86.79,88.32,,,Visualizer
moment,21.912,5.09,17.64,1.25,1.44,,86.98,88.29,,,Visualizer
moment,22.137,5.14,17.81,1.21,1.5,,87.02,88.32,,,Visualizer
moment,22.318,5.07,18.24,1.23,1.5,,86.95,88.29,,,Visualizer
moment,22.542,5.04,18.56,1.29,1.53,,86.95,88.27,,,Visualizer
moment,22.724,5.06,18.75,1.26,1.48,,87.02,88.22,,,Visualizer
moment,22.948,5.01,19.13,1.28,1.54,,86.98,88.17,,,Visualizer
moment,23.172,5.0,19.54,1.29,1.51,,87.02,88.16,,,Visualizer
moment,23.445,4.98,19.87,1.29,1.51,,87.08,88.12,,,Visualizer
moment,23.577,4.93,20.11,1.27,1.51,,87.18,88.12,,,Visualizer
moment,23.802,4.91,20.45,1.3,1.57,,87.15,88.11,,,Visualizer
moment,23.981,4.9,20.87,1.33,1.52,,87.25,88.08,,,Visualizer
moment,24.297,4.87,21.01,1.29,1.52,,87.25,88.01,,,Visualizer
moment,24.387,4.83,21.46,1.3,1.48,,87.15,88.06,,,Visualizer
moment,24.612,4.83,21.63,1.28,1.57,,87.34,88.01,,,Visualizer
moment,24.882,4.8,22.03,1.31,1.51,,87.31,87.97,,,Visualizer
moment,25.017,4.76,22.4,1.28,1.58,,87.44,88.02,,,Visualizer
moment,25.242,4.7,22.68,1.31,1.57,,87.47,87.98,,,Visualizer
moment,25.513,4.71,22.94,1.31,1.53,,87.38,87.91,,,Visualizer
moment,25.692,4.73,23.44,1.29,1.57,,87.47,87.91,,,Visualizer
moment,25.872,4.66,23.78,1.31,1.62,,87.51,87.94,,,Visualizer
moment,26.057,4.61,23.9,1.32,1.55,,87.44,87.91,,,Visualizer
moment,26.322,4.64,24.2,1.34,1.57,,87.51,87.88,,,Visualizer
moment,26.503,4.57,24.65,1.32,1.58,,87.64,87.86,,,Visualizer
moment,26.727,4.55,24.93,1.36,1.54,,87.7,87.85,,,Visualizer
moment,26.952,4.57,25.22,1.37,1.49,,87.73,87.71,,,Visualizer
moment,27.132,4.51,25.54,1.34,1.54,,87.61,87.78,,,Visualizer
moment,27.318,4.45,26.01,1.34,1.59,,87.61,87.83,,,Visualizer
moment,27.537,4.49,26.15,1.33,1.55,,87.51,87.83,,,Visualizer
moment,27.762,4.44,26.57,1.35,1.54,,87.61,87.78,,,Visualizer
moment,27.946,4.41,26.83,1.33,1.49,,87.73,87.76,,,Visualizer
moment,28.167,4.42,27.14,1.33,1.56,,87.77,87.77,,,Visualizer
moment,28.437,4.35,27.47,1.33,1.51,,87.67,87.73,,,Visualizer
moment,28.572,4.33,27.93,1.36,1.57,,87.7,87.71,,,Visualizer
moment,28.797,4.32,28.02,1.36,1.5,,87.57,87.73,,,Visualizer
moment,28.976,4.29,28.39,1.35,1.62,,87.87,87.7,,,Visualizer
moment,29.202,4.24,28.8,1.37,1.54,,87.77,87.66,,,Visualizer
moment,29.427,4.29,29.14,1.33,1.59,,87.77,87.64,,,Visualizer
moment,29.607,4.19,29.46,1.35,1.58,,87.8,87.61,,,Visualizer
moment,29.877,4.18,29.71,1.34,1.53,,87.87,87.63,,,Visualizer
moment,30.061,4.19,30.17,1.35,1.58,,87.96,87.63,,,Visualizer
moment,30.238,4.17,30.34,1.38,1.59,,87.9,87.63,,,Visualizer
moment,30.507,4.19,30.75,1.36,1.55,,88.0,87.58,,,Visualizer
moment,30.642,4.17,31.08,1.38,1.56,,87.83,87.65,,,Visualizer
moment,30.867,4.16,31.23,1.37,1.57,,87.9,87.6,,,Visualizer
moment,31.136,4.11,31.65,1.4,1.53,,87.93,87.57,,,Visualizer
moment,31.271,4.12,31.94,1.4,1.54,,88.0,87.55,,,Visualizer
moment,31.497,4.08,32.27,1.39,1.57,,87.9,87.57,,,Visualizer
moment,31.721,4.09,32.7,1.41,1.52,,88.03,87.55,,,Visualizer
moment,31.991,4.03,32.85,1.42,1.56,,87.93,87.53,,,Visualizer
moment,32.126,4.07,33.34,1.38,1.6,,87.96,87.42,,,Visualizer
moment,32.307,4.03,33.48,1.42,1.59,,88.0,87.48,,,Visualizer
