information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-09T13:27:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7baaade-430a-4d0a-9114-4009d207f6c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.005,0.66,0.0,4.0,0.0,,192.65,187.97,,,Visualizer
moment,0.269,0.68,0.0,4.75,0.0,,192.47,188.45,,,Visualizer
moment,0.404,0.76,0.0,5.63,0.0,,190.82,188.67,,,Visualizer
moment,0.629,1.04,0.0,6.28,0.0,,190.35,188.48,,,Visualizer
moment,0.899,1.18,0.0,6.75,0.0,,190.59,188.58,,,Visualizer
moment,1.079,1.28,0.0,7.13,0.0,,191.12,188.71,,,Visualizer
moment,1.259,1.33,0.0,7.41,0.0,,191.76,188.6,,,Visualizer
moment,1.439,1.35,0.0,7.59,0.0,,192.59,188.65,,,Visualizer
moment,1.709,1.32,0.0,7.77,0.0,,193.06,188.89,,,Visualizer
moment,1.889,1.31,-0.01,7.86,-0.01,,193.48,189.03,,,Visualizer
moment,2.069,1.37,-0.01,7.9,-0.01,,193.84,189.33,,,Visualizer
moment,2.339,1.53,-0.01,7.96,-0.01,,194.07,189.46,,,Visualizer
moment,2.519,1.66,-0.02,7.94,-0.02,,194.19,189.66,,,Visualizer
moment,2.699,1.81,-0.02,7.88,-0.02,,194.25,190.13,,,Visualizer
moment,3.014,1.94,-0.02,7.86,-0.01,,194.31,190.24,,,Visualizer
moment,3.107,2.18,-0.02,7.76,-0.01,,194.37,190.38,,,Visualizer
moment,3.329,2.44,-0.02,7.69,-0.01,,194.07,190.59,,,Visualizer
moment,3.644,2.74,-0.02,7.52,0.0,,194.07,190.93,,,Visualizer
moment,3.734,3.06,-0.02,7.23,0.0,,193.95,191.27,,,Visualizer
moment,4.004,3.28,-0.02,6.76,0.0,,193.6,191.51,,,Visualizer
moment,4.184,3.46,-0.02,6.16,0.0,,193.36,191.67,,,Visualizer
moment,4.454,3.61,-0.02,5.43,0.0,,193.01,191.94,,,Visualizer
moment,4.589,3.66,-0.02,4.7,0.0,,192.77,191.94,,,Visualizer
moment,4.769,3.67,-0.02,3.93,0.0,,192.47,192.07,,,Visualizer
moment,5.084,3.59,-0.02,3.24,0.0,,192.3,192.26,,,Visualizer
moment,5.219,3.51,-0.02,2.74,0.0,,192.12,192.17,,,Visualizer
moment,5.399,3.49,-0.02,2.2,0.0,,192.12,192.3,,,Visualizer
moment,5.624,3.38,-0.02,1.83,0.0,,191.88,192.32,,,Visualizer
moment,5.894,3.29,-0.02,1.45,0.0,,192.0,192.27,,,Visualizer
moment,6.029,3.19,-0.02,1.24,0.0,,191.76,192.36,,,Visualizer
moment,6.254,3.16,-0.02,1.08,0.0,,191.59,192.17,,,Visualizer
moment,6.527,3.13,0.24,0.9,0.27,,191.53,192.35,,,Visualizer
moment,6.704,3.11,0.24,0.8,0.27,,191.47,192.33,,,Visualizer
moment,6.884,3.08,0.24,0.74,0.27,,191.41,192.19,,,Visualizer
moment,7.067,3.1,0.26,0.61,0.29,,191.36,192.23,,,Visualizer
moment,7.334,3.05,0.49,0.57,0.53,,191.41,192.14,,,Visualizer
moment,7.514,3.07,0.51,0.56,0.31,,191.29,192.12,,,Visualizer
moment,7.694,3.15,0.58,0.48,0.4,,191.17,192.18,,,Visualizer
moment,7.964,3.05,0.59,0.39,0.36,,191.17,192.12,,,Visualizer
moment,8.144,3.01,0.62,0.41,0.38,,191.12,192.07,,,Visualizer
moment,8.324,3.05,0.64,0.33,0.16,,191.12,192.03,,,Visualizer
moment,8.549,2.97,0.95,0.38,0.4,,191.12,191.93,,,Visualizer
moment,8.774,3.04,0.96,0.31,0.39,,190.89,191.93,,,Visualizer
moment,8.954,2.98,0.96,0.36,0.39,,191.06,191.85,,,Visualizer
moment,9.179,3.06,1.0,0.3,0.38,,190.71,191.87,,,Visualizer
moment,9.36,2.98,1.2,0.33,0.58,,190.82,191.81,,,Visualizer
moment,9.629,2.99,1.2,0.3,0.26,,190.71,191.74,,,Visualizer
moment,9.899,2.99,1.21,0.36,0.26,,190.53,191.7,,,Visualizer
moment,9.989,3.02,1.23,0.34,0.27,,190.77,191.69,,,Visualizer
moment,10.214,3.02,1.42,0.35,0.44,,190.35,191.69,,,Visualizer
moment,10.394,3.01,1.4,0.36,0.22,,190.41,191.61,,,Visualizer
moment,10.618,3.01,1.66,0.34,0.48,,190.12,191.64,,,Visualizer
moment,10.889,2.99,1.7,0.38,0.51,,190.41,191.58,,,Visualizer
