information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-20T20:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/166b0fdf-c75a-4f11-8965-ed5790cc6920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.04,0.0,2.09,0.0,,92.38,92.01,,,Visualizer
moment,0.314,0.04,0.0,3.3,0.0,,91.91,92.0,,,Visualizer
moment,0.45,0.03,0.0,4.21,0.0,,89.8,91.87,,,Visualizer
moment,0.63,0.03,0.0,4.9,0.0,,87.77,91.66,,,Visualizer
moment,0.855,0.07,0.0,5.37,0.0,,88.45,91.45,,,Visualizer
moment,1.125,0.12,0.0,5.7,0.0,,89.41,91.23,,,Visualizer
moment,1.26,0.15,0.0,5.97,0.0,,90.44,91.05,,,Visualizer
moment,1.485,0.17,0.0,6.12,0.0,,91.44,90.87,,,Visualizer
moment,1.755,0.22,0.0,6.28,0.0,,92.34,90.68,,,Visualizer
moment,1.89,0.25,0.0,6.37,0.0,,92.98,90.53,,,Visualizer
moment,2.115,0.27,0.0,6.48,0.0,,93.8,90.32,,,Visualizer
moment,2.295,0.26,0.0,6.51,0.0,,94.48,90.3,,,Visualizer
moment,2.564,0.27,0.0,6.52,0.0,,94.96,90.23,,,Visualizer
moment,2.744,0.29,0.0,6.51,0.0,,95.38,90.17,,,Visualizer
moment,2.925,0.31,0.0,6.52,0.0,,95.61,90.22,,,Visualizer
moment,3.195,0.33,0.0,6.53,0.0,,95.79,90.24,,,Visualizer
moment,3.375,0.35,0.0,6.58,0.0,,95.96,90.3,,,Visualizer
moment,3.554,0.37,0.0,6.56,0.0,,96.03,90.32,,,Visualizer
moment,3.824,0.37,0.0,6.56,0.0,,96.1,90.45,,,Visualizer
moment,4.005,0.38,0.0,6.53,0.0,,95.79,90.57,,,Visualizer
moment,4.184,0.4,0.0,6.53,0.0,,95.68,90.64,,,Visualizer
moment,4.409,0.44,0.0,6.47,0.0,,95.75,90.77,,,Visualizer
moment,4.635,0.46,0.0,6.5,0.0,,95.58,90.92,,,Visualizer
moment,4.815,0.49,0.0,6.53,0.0,,95.23,91.15,,,Visualizer
moment,5.04,0.52,0.0,6.53,0.0,,95.3,91.22,,,Visualizer
moment,5.221,0.55,0.0,6.35,0.0,,95.2,91.41,,,Visualizer
moment,5.444,0.51,0.0,5.85,0.0,,95.1,91.61,,,Visualizer
moment,5.624,0.44,0.0,5.43,0.0,,94.89,91.68,,,Visualizer
moment,5.94,0.42,0.0,4.92,0.0,,94.75,91.82,,,Visualizer
moment,6.075,0.4,0.0,4.5,0.0,,94.65,91.96,,,Visualizer
moment,6.257,0.39,0.0,4.16,0.0,,94.52,92.15,,,Visualizer
moment,6.479,0.4,0.0,3.88,0.0,,94.41,92.25,,,Visualizer
moment,6.66,0.38,0.0,3.67,0.0,,94.31,92.31,,,Visualizer
moment,6.884,0.38,0.0,3.45,0.0,,94.11,92.47,,,Visualizer
moment,7.109,0.39,0.0,3.36,0.0,,94.07,92.53,,,Visualizer
moment,7.289,0.4,0.0,3.27,0.0,,93.97,92.58,,,Visualizer
moment,7.515,0.41,0.0,3.17,0.0,,93.8,92.67,,,Visualizer
moment,7.739,0.43,0.0,3.13,0.0,,93.93,92.74,,,Visualizer
moment,7.919,0.44,0.0,3.04,0.0,,93.87,92.75,,,Visualizer
moment,8.189,0.46,0.0,3.01,0.0,,93.9,92.82,,,Visualizer
