information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2024-04-13T05:22:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b00ef390-aff3-4dd3-83fc-6d123d5a0ca7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.267,0.0,0.0,2.13,0.0,,87.91,85.31,,,Visualizer
moment,0.555,0.0,0.0,2.25,0.0,,87.94,85.56,,,Visualizer
moment,0.764,0.0,0.0,2.36,0.0,,87.75,85.48,,,Visualizer
moment,1.04,0.0,0.0,2.51,0.0,,87.75,85.6,,,Visualizer
moment,1.259,0.0,0.0,2.61,0.0,,87.88,85.68,,,Visualizer
moment,1.527,0.0,0.0,2.8,0.0,,87.65,85.75,,,Visualizer
moment,1.752,0.0,0.0,2.89,0.0,,86.83,85.75,,,Visualizer
moment,2.031,0.0,0.0,2.98,0.0,,86.08,85.83,,,Visualizer
moment,2.294,0.01,0.07,3.08,0.07,,85.21,86.03,,,Visualizer
moment,2.519,0.01,0.07,3.13,0.07,,83.75,86.15,,,Visualizer
moment,2.787,0.04,0.07,3.2,0.07,,82.66,86.28,,,Visualizer
moment,3.016,0.1,0.07,3.24,0.07,,82.08,86.45,,,Visualizer
moment,3.282,0.12,0.07,3.29,0.0,,81.6,86.57,,,Visualizer
moment,3.552,0.07,0.06,3.34,-0.01,,81.15,86.6,,,Visualizer
moment,3.777,0.04,0.06,3.36,-0.01,,80.48,86.54,,,Visualizer
moment,4.009,0.03,0.0,3.38,-0.07,,80.16,86.43,,,Visualizer
moment,4.271,0.02,0.0,3.41,-0.07,,79.3,86.46,,,Visualizer
moment,4.542,0.02,0.0,3.42,-0.06,,78.56,86.5,,,Visualizer
moment,4.767,0.01,0.0,3.44,-0.06,,77.89,86.52,,,Visualizer
moment,5.036,0.01,0.0,3.43,0.0,,77.31,86.42,,,Visualizer
moment,5.264,0.01,0.0,3.46,0.0,,76.77,86.39,,,Visualizer
moment,5.531,0.01,0.0,3.45,0.0,,76.23,86.25,,,Visualizer
moment,5.76,0.01,0.0,3.48,0.0,,75.75,86.11,,,Visualizer
moment,6.028,0.01,0.0,3.47,0.0,,75.36,85.83,,,Visualizer
moment,6.254,0.02,0.0,3.49,0.0,,74.98,85.55,,,Visualizer
moment,6.524,0.03,0.0,3.48,0.0,,74.62,85.25,,,Visualizer
moment,6.75,0.05,0.0,3.49,0.0,,74.5,85.0,,,Visualizer
moment,7.016,0.08,0.0,3.48,0.0,,74.56,84.81,,,Visualizer
moment,7.286,0.09,0.0,3.5,0.0,,74.79,84.68,,,Visualizer
moment,7.512,0.13,0.0,3.5,0.0,,74.91,84.51,,,Visualizer
moment,7.782,0.15,0.0,3.51,0.0,,74.91,84.37,,,Visualizer
moment,8.006,0.14,0.0,3.49,0.0,,75.33,84.18,,,Visualizer
moment,8.276,0.15,0.0,3.5,0.0,,75.46,83.94,,,Visualizer
moment,8.546,0.16,0.0,3.48,0.0,,75.68,83.69,,,Visualizer
moment,8.773,0.17,0.0,3.51,0.0,,75.84,83.35,,,Visualizer
moment,9.018,0.18,0.0,3.49,0.0,,75.91,83.13,,,Visualizer
moment,9.266,0.2,0.0,3.51,0.0,,76.1,82.89,,,Visualizer
moment,9.538,0.2,0.0,3.51,0.0,,76.16,82.69,,,Visualizer
moment,9.762,0.2,0.0,3.53,0.0,,76.2,82.61,,,Visualizer
moment,10.033,0.21,0.0,3.51,0.0,,76.29,82.57,,,Visualizer
moment,10.257,0.21,0.0,3.62,0.0,,76.32,82.53,,,Visualizer
moment,10.528,0.25,0.0,4.37,0.0,,76.48,82.41,,,Visualizer
moment,10.764,0.36,0.0,5.16,0.0,,76.55,82.38,,,Visualizer
moment,11.021,0.47,0.0,5.85,0.0,,76.61,82.36,,,Visualizer
moment,11.249,0.61,0.0,6.31,0.0,,76.8,82.29,,,Visualizer
moment,11.516,0.77,0.0,6.68,0.0,,77.38,82.25,,,Visualizer
moment,11.794,0.85,0.0,7.01,0.0,,78.05,82.13,,,Visualizer
moment,12.026,0.87,0.47,7.16,0.48,,78.95,82.02,,,Visualizer
moment,12.282,0.95,1.09,7.28,1.11,,79.55,82.0,,,Visualizer
