information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 91.0°C,text
meta,,,,,,,,,Date,2021-09-14T16:18:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,12c,text
meta,,,,,,,,,Weight,15.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/477122ad-e16d-405b-b9f9-b976797b7116,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.67,-0.19,3.92,-0.19,,90.53,89.17,,,Visualizer
moment,0.269,0.55,0.09,4.11,0.09,,90.09,89.42,,,Visualizer
moment,0.449,0.51,0.12,4.31,0.12,,88.84,89.43,,,Visualizer
moment,0.674,0.46,0.08,4.53,0.33,,88.51,89.47,,,Visualizer
moment,0.899,0.33,0.06,4.71,0.22,,88.61,89.47,,,Visualizer
moment,1.079,0.37,0.16,4.89,0.36,,88.51,89.41,,,Visualizer
moment,1.394,0.37,0.0,5.05,-0.12,,88.61,89.42,,,Visualizer
moment,1.484,0.32,0.0,5.19,-0.11,,88.41,89.32,,,Visualizer
moment,1.709,0.31,0.0,5.25,-0.08,,88.38,89.22,,,Visualizer
moment,1.934,0.34,0.0,5.27,0.0,,88.25,89.11,,,Visualizer
moment,2.115,0.35,0.19,5.39,0.0,,88.18,88.97,,,Visualizer
moment,2.339,0.39,0.0,5.34,0.0,,88.12,88.97,,,Visualizer
moment,2.564,0.46,0.0,5.45,0.0,,88.25,88.92,,,Visualizer
moment,2.744,0.5,0.0,5.43,0.0,,88.54,88.9,,,Visualizer
moment,3.014,0.47,0.13,5.52,-0.05,,88.81,88.9,,,Visualizer
moment,3.149,0.5,0.13,5.49,-0.06,,89.11,88.91,,,Visualizer
moment,3.374,0.53,0.17,5.53,0.01,,89.53,88.92,,,Visualizer
moment,3.644,0.52,0.3,5.52,0.31,,89.6,88.98,,,Visualizer
moment,3.779,0.51,0.27,5.46,0.14,,90.03,89.08,,,Visualizer
moment,4.004,0.47,0.28,5.54,0.15,,90.23,89.17,,,Visualizer
moment,4.274,0.48,0.29,5.48,0.14,,90.46,89.27,,,Visualizer
moment,4.454,0.54,0.45,5.48,0.3,,90.73,89.32,,,Visualizer
moment,4.638,0.53,0.38,5.51,0.08,,90.79,89.47,,,Visualizer
moment,4.814,0.53,0.38,5.5,0.11,,91.06,89.52,,,Visualizer
moment,5.084,0.61,0.34,5.53,0.04,,91.12,89.57,,,Visualizer
moment,5.264,0.65,0.53,5.49,0.24,,91.22,89.7,,,Visualizer
moment,5.444,0.68,0.18,5.58,-0.28,,91.22,89.79,,,Visualizer
moment,5.717,0.71,0.31,5.56,-0.07,,91.36,89.91,,,Visualizer
moment,5.894,0.73,0.3,5.48,-0.05,,91.39,89.98,,,Visualizer
moment,6.074,0.76,0.39,5.47,0.05,,91.36,90.12,,,Visualizer
moment,6.299,0.83,0.4,5.52,0.1,,91.46,90.16,,,Visualizer
moment,6.524,0.9,0.24,5.52,0.06,,91.19,90.34,,,Visualizer
moment,6.704,0.98,0.27,5.53,-0.04,,91.06,90.34,,,Visualizer
moment,6.929,1.07,0.27,5.51,-0.03,,90.93,90.3,,,Visualizer
moment,7.154,1.15,0.61,5.49,0.19,,90.93,90.35,,,Visualizer
moment,7.334,1.24,0.38,5.51,0.14,,90.76,90.37,,,Visualizer
moment,7.559,1.36,0.36,5.47,0.22,,90.96,90.39,,,Visualizer
moment,7.829,1.43,0.77,5.44,0.52,,90.76,90.38,,,Visualizer
moment,7.964,1.55,0.81,5.43,0.54,,90.79,90.4,,,Visualizer
moment,8.144,1.67,1.25,5.44,0.65,,90.89,90.41,,,Visualizer
moment,8.369,1.85,1.38,5.47,1.02,,90.86,90.33,,,Visualizer
moment,8.638,2.03,2.1,5.37,1.77,,90.82,90.39,,,Visualizer
moment,8.774,2.22,2.55,5.34,1.81,,90.89,90.36,,,Visualizer
moment,9.089,2.42,3.78,5.35,2.89,,91.02,90.3,,,Visualizer
moment,9.269,2.65,4.34,5.35,3.0,,91.06,90.35,,,Visualizer
moment,9.449,2.93,4.96,5.37,3.41,,90.99,90.37,,,Visualizer
moment,9.628,3.2,5.75,5.24,3.43,,91.09,90.42,,,Visualizer
moment,9.899,3.29,6.62,5.02,3.89,,91.22,90.35,,,Visualizer
moment,10.034,3.36,7.03,4.76,3.31,,91.36,90.38,,,Visualizer
moment,10.306,3.39,8.45,4.54,3.77,,91.32,90.38,,,Visualizer
