information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-02-15T15:31:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a9df6f0-fa5c-444c-b227-55da43200aac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.91,0.0,4.17,0.0,,189.68,183.93,,,Visualizer
moment,0.448,0.85,0.0,5.37,0.0,,188.45,184.19,,,Visualizer
moment,0.628,0.95,0.0,6.34,0.0,,186.75,184.12,,,Visualizer
moment,0.854,1.15,0.0,7.09,0.0,,187.33,184.23,,,Visualizer
moment,1.078,1.18,0.0,7.64,0.0,,188.45,184.2,,,Visualizer
moment,1.259,1.17,0.0,8.04,0.0,,189.91,184.23,,,Visualizer
moment,1.484,1.14,0.0,8.32,0.0,,191.15,184.27,,,Visualizer
moment,1.663,1.13,0.0,8.51,0.0,,192.51,184.32,,,Visualizer
moment,1.888,1.13,0.0,8.66,0.0,,193.34,184.45,,,Visualizer
moment,2.159,1.14,0.0,8.76,0.0,,193.87,184.68,,,Visualizer
moment,2.294,1.17,0.0,8.81,0.0,,194.29,184.95,,,Visualizer
moment,2.519,1.16,0.0,8.79,0.0,,194.64,185.32,,,Visualizer
moment,2.789,1.25,0.0,8.88,0.0,,194.58,185.59,,,Visualizer
moment,2.968,1.41,0.0,9.12,0.0,,194.58,186.11,,,Visualizer
moment,3.239,1.56,0.0,9.18,0.0,,194.53,186.59,,,Visualizer
moment,3.418,1.75,0.0,9.21,0.0,,194.58,186.94,,,Visualizer
moment,3.553,1.96,0.0,9.29,0.0,,194.82,187.45,,,Visualizer
moment,3.779,2.23,0.0,9.19,0.0,,195.42,187.88,,,Visualizer
moment,3.958,2.49,0.0,9.06,0.0,,195.72,188.1,,,Visualizer
moment,4.183,2.68,0.0,8.77,0.0,,196.07,188.39,,,Visualizer
moment,4.408,2.86,0.0,8.36,0.0,,196.14,188.74,,,Visualizer
moment,4.588,3.0,0.0,7.86,0.0,,196.38,188.96,,,Visualizer
moment,4.813,3.14,0.0,7.3,0.0,,196.38,189.24,,,Visualizer
moment,5.038,3.32,0.0,6.57,0.0,,196.5,189.53,,,Visualizer
moment,5.219,3.45,0.0,5.76,0.0,,196.19,189.74,,,Visualizer
moment,5.443,3.52,0.0,4.92,0.0,,196.31,189.9,,,Visualizer
moment,5.624,3.55,0.0,4.1,0.0,,196.14,190.0,,,Visualizer
moment,5.848,3.51,0.0,3.37,0.0,,196.07,190.18,,,Visualizer
moment,6.073,3.44,0.0,2.77,0.0,,195.9,190.15,,,Visualizer
moment,6.253,3.33,0.0,2.28,0.0,,195.78,190.37,,,Visualizer
moment,6.478,3.28,0.0,1.83,0.0,,195.66,190.42,,,Visualizer
moment,6.703,3.2,0.0,1.56,0.0,,195.48,190.39,,,Visualizer
moment,6.883,3.19,0.0,1.25,0.0,,195.24,190.36,,,Visualizer
moment,7.198,3.13,0.0,1.1,0.0,,195.12,190.32,,,Visualizer
moment,7.289,3.12,0.0,0.91,0.0,,195.06,190.42,,,Visualizer
moment,7.513,3.11,0.0,0.81,0.0,,194.82,190.33,,,Visualizer
moment,7.739,3.08,0.0,0.69,0.0,,194.88,190.32,,,Visualizer
moment,7.918,3.02,0.0,0.64,0.0,,194.41,190.36,,,Visualizer
