information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-06T09:48:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3ab284c-9768-42a6-a581-81b6e563a3c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.315,0.35,-303.8,3.91,0.0,,93.69,88.36,,,Visualizer
moment,0.585,0.36,-303.8,4.72,0.0,,93.35,88.59,,,Visualizer
moment,0.72,0.49,-303.8,5.53,0.0,,91.17,88.6,,,Visualizer
moment,0.99,0.72,-303.8,6.18,0.0,,90.24,88.52,,,Visualizer
moment,1.26,0.87,-303.8,6.61,0.0,,90.3,88.6,,,Visualizer
moment,1.485,1.24,-303.8,6.93,0.0,,90.63,88.64,,,Visualizer
moment,1.8,1.57,-303.8,7.18,0.0,,91.0,88.67,,,Visualizer
moment,2.07,1.56,-303.8,7.3,0.0,,92.0,88.79,,,Visualizer
moment,2.205,1.61,-303.8,7.36,0.0,,92.71,88.92,,,Visualizer
moment,2.52,1.61,-303.8,7.39,0.0,,93.55,89.12,,,Visualizer
moment,2.745,1.58,-303.8,7.39,0.0,,94.16,89.5,,,Visualizer
moment,2.97,1.61,-303.8,7.34,0.0,,94.68,90.1,,,Visualizer
moment,3.24,1.61,-303.8,7.33,0.0,,94.91,90.8,,,Visualizer
moment,3.465,1.64,-303.8,7.3,0.0,,95.19,91.31,,,Visualizer
moment,3.827,1.74,-303.8,7.24,0.0,,95.05,91.62,,,Visualizer
moment,3.96,1.81,-303.8,7.15,0.0,,94.98,92.03,,,Visualizer
moment,4.23,1.94,-303.8,7.13,0.0,,94.95,92.37,,,Visualizer
moment,4.5,2.17,-303.8,7.02,0.0,,94.78,92.7,,,Visualizer
moment,4.77,2.39,-303.8,6.93,0.0,,94.54,92.94,,,Visualizer
moment,5.088,2.67,-303.8,6.87,0.0,,94.4,93.12,,,Visualizer
moment,5.22,3.11,-303.8,6.61,0.0,,94.03,93.23,,,Visualizer
moment,5.49,3.52,-303.8,5.99,0.0,,93.96,93.32,,,Visualizer
moment,5.761,3.77,-303.8,5.17,0.0,,93.55,93.47,,,Visualizer
moment,5.985,3.83,-303.8,4.25,0.0,,93.28,93.54,,,Visualizer
moment,6.3,3.63,-303.8,3.58,0.0,,93.11,93.58,,,Visualizer
moment,6.525,3.68,-303.8,2.85,0.0,,93.04,93.57,,,Visualizer
moment,6.795,3.37,-303.8,2.3,0.0,,92.88,93.54,,,Visualizer
moment,7.065,3.23,-303.8,1.84,0.0,,92.71,93.5,,,Visualizer
moment,7.245,3.27,-303.8,1.65,0.0,,92.61,93.53,,,Visualizer
moment,7.47,3.36,-303.8,1.31,0.0,,92.64,93.48,,,Visualizer
moment,7.74,3.14,-303.8,1.02,0.0,,92.44,93.4,,,Visualizer
moment,7.965,2.98,-303.8,0.91,0.0,,92.47,93.43,,,Visualizer
moment,8.325,3.07,-303.8,0.74,0.0,,92.34,93.37,,,Visualizer
moment,8.46,3.04,-303.8,0.69,0.0,,92.47,93.29,,,Visualizer
moment,8.73,3.04,-303.8,0.61,0.0,,92.34,93.34,,,Visualizer
moment,9.0,3.07,-303.8,0.54,0.0,,92.27,93.33,,,Visualizer
moment,9.27,3.07,-303.8,0.43,0.0,,92.24,93.3,,,Visualizer
moment,9.45,3.05,-303.8,0.55,0.0,,92.17,93.21,,,Visualizer
moment,9.72,3.29,-303.8,0.45,0.0,,92.0,93.19,,,Visualizer
moment,9.945,3.09,-303.8,0.35,0.0,,92.1,93.19,,,Visualizer
moment,10.26,2.93,-303.8,0.32,0.0,,91.97,93.1,,,Visualizer
moment,10.575,2.96,-303.8,0.33,0.0,,91.8,93.13,,,Visualizer
moment,10.8,2.99,-303.8,0.37,0.0,,91.8,93.14,,,Visualizer
moment,11.072,3.04,-303.8,0.32,0.0,,91.8,93.04,,,Visualizer
moment,11.295,2.97,-303.8,0.33,0.0,,91.73,93.02,,,Visualizer
moment,11.565,3.04,-303.8,0.32,0.0,,91.77,93.07,,,Visualizer
moment,11.745,3.0,-303.8,0.33,0.0,,91.7,93.08,,,Visualizer
moment,12.06,3.01,-303.8,0.31,0.0,,91.57,92.95,,,Visualizer
moment,12.195,3.01,-303.8,0.31,0.0,,91.54,92.97,,,Visualizer
moment,12.465,3.03,-303.8,0.31,0.0,,91.54,92.85,,,Visualizer
moment,12.825,3.03,-303.8,0.25,0.0,,91.33,92.88,,,Visualizer
moment,12.959,2.97,-303.8,0.32,0.0,,91.27,92.96,,,Visualizer
moment,13.23,3.04,-303.8,0.27,0.0,,91.2,92.93,,,Visualizer
moment,13.545,3.01,-303.8,0.32,0.0,,91.2,92.9,,,Visualizer
