information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-21T05:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abf4b4c3-28f0-4fd6-8295-28a498f10c3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.09,0.0,3.16,0.0,,90.78,87.7,,,Visualizer
moment,0.494,0.22,0.0,3.46,0.0,,90.15,87.83,,,Visualizer
moment,0.782,0.21,0.0,4.42,0.0,,87.23,87.91,,,Visualizer
moment,0.989,0.27,0.0,5.19,0.0,,85.96,87.86,,,Visualizer
moment,1.261,0.44,0.0,5.85,0.0,,86.52,87.89,,,Visualizer
moment,1.486,0.59,0.0,6.28,0.0,,87.56,87.84,,,Visualizer
moment,1.755,0.73,0.0,6.59,0.0,,88.5,87.67,,,Visualizer
moment,2.023,0.85,0.0,6.79,0.0,,89.42,87.65,,,Visualizer
moment,2.249,1.06,0.0,6.87,0.0,,90.45,87.68,,,Visualizer
moment,2.52,1.23,0.0,6.86,0.0,,91.27,87.8,,,Visualizer
moment,2.744,1.24,0.0,6.83,0.0,,92.14,88.2,,,Visualizer
moment,3.015,1.3,0.0,6.75,0.0,,92.98,88.73,,,Visualizer
moment,3.239,1.32,0.0,6.76,0.0,,93.29,89.15,,,Visualizer
moment,3.509,1.33,0.0,6.67,0.0,,93.69,89.6,,,Visualizer
moment,3.734,1.37,0.0,6.61,0.0,,93.59,89.94,,,Visualizer
moment,4.007,1.44,0.0,6.55,0.0,,93.29,90.36,,,Visualizer
moment,4.274,1.53,0.0,6.51,0.0,,92.88,90.7,,,Visualizer
moment,4.499,1.61,0.0,6.47,0.0,,92.54,90.92,,,Visualizer
