information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-07T15:01:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a9e8279-50d6-450d-babe-45f8a7fd7c11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.28,0.0,4.12,0.0,,91.77,89.33,,,Visualizer
moment,0.181,0.26,0.0,5.12,0.0,,88.59,89.51,,,Visualizer
moment,0.36,0.49,0.0,5.97,0.0,,87.51,89.49,,,Visualizer
moment,0.629,0.92,0.0,6.6,0.0,,88.23,89.47,,,Visualizer
moment,0.809,0.92,0.0,6.99,0.0,,89.02,89.43,,,Visualizer
moment,0.99,0.91,0.0,7.34,0.0,,89.75,89.31,,,Visualizer
moment,1.305,0.91,0.0,7.62,0.0,,90.28,89.37,,,Visualizer
moment,1.44,0.91,0.0,7.78,0.0,,90.54,89.59,,,Visualizer
moment,1.665,0.89,0.0,7.93,0.0,,90.91,89.81,,,Visualizer
moment,1.89,0.86,0.0,8.04,0.0,,90.97,90.02,,,Visualizer
moment,2.16,0.9,0.0,8.11,0.0,,91.07,90.22,,,Visualizer
moment,2.25,0.92,0.0,8.19,0.0,,91.14,90.33,,,Visualizer
moment,2.475,0.94,0.0,8.2,0.0,,91.07,90.43,,,Visualizer
moment,2.7,1.0,0.0,8.25,0.0,,90.94,90.55,,,Visualizer
moment,2.924,1.07,0.0,8.26,0.0,,90.77,90.68,,,Visualizer
moment,3.104,1.21,0.0,8.21,0.0,,90.67,90.77,,,Visualizer
moment,3.285,1.4,0.0,8.15,0.0,,90.54,90.83,,,Visualizer
moment,3.51,1.65,0.0,8.04,0.0,,90.44,90.77,,,Visualizer
moment,3.734,1.97,0.0,7.91,0.0,,90.14,90.82,,,Visualizer
moment,4.005,2.32,0.0,7.65,0.0,,89.91,90.8,,,Visualizer
moment,4.14,2.75,0.0,7.1,0.0,,89.91,90.78,,,Visualizer
moment,4.321,3.06,0.0,6.4,0.0,,89.65,90.8,,,Visualizer
moment,4.634,3.26,0.0,5.58,0.0,,89.48,90.73,,,Visualizer
moment,4.77,3.28,0.0,4.89,0.0,,89.41,90.7,,,Visualizer
