information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-14T12:56:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,SWEET SKUNK,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2980731-e4c0-4bd4-bb0f-a1312d8f0409,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.48,0.0,,88.38,85.0,,,Visualizer
moment,0.45,0.0,0.0,3.35,0.0,,88.09,85.21,,,Visualizer
moment,0.629,0.03,0.0,4.03,0.0,,87.44,85.22,,,Visualizer
moment,0.944,0.09,0.0,4.62,0.0,,87.11,85.42,,,Visualizer
moment,1.034,0.17,0.0,5.1,0.0,,86.91,85.84,,,Visualizer
moment,1.259,0.23,0.0,5.33,0.0,,86.91,85.98,,,Visualizer
moment,1.439,0.23,0.0,5.09,0.0,,86.82,86.14,,,Visualizer
moment,1.754,0.12,0.0,4.78,0.0,,86.85,86.24,,,Visualizer
moment,1.889,0.12,0.0,4.5,0.0,,86.82,86.43,,,Visualizer
moment,2.069,0.12,0.0,4.2,0.0,,86.72,86.57,,,Visualizer
moment,2.294,0.11,0.0,3.99,0.0,,86.46,86.62,,,Visualizer
moment,2.519,0.12,0.0,3.76,0.0,,86.23,86.67,,,Visualizer
moment,2.699,0.11,0.0,3.58,0.0,,86.04,86.69,,,Visualizer
moment,2.924,0.1,0.0,3.42,0.0,,85.91,86.75,,,Visualizer
moment,3.194,0.14,0.0,3.32,0.0,,85.65,86.77,,,Visualizer
moment,3.329,0.18,0.0,3.26,0.0,,85.43,86.76,,,Visualizer
moment,3.554,0.17,0.0,3.22,0.0,,85.23,86.77,,,Visualizer
moment,3.824,0.18,0.0,3.13,0.0,,85.01,86.81,,,Visualizer
moment,4.004,0.21,0.0,3.1,0.0,,84.84,86.77,,,Visualizer
moment,4.184,0.24,0.0,3.07,0.0,,84.52,86.75,,,Visualizer
moment,4.364,0.27,0.0,3.06,0.0,,84.33,86.75,,,Visualizer
moment,4.634,0.32,0.0,3.03,0.0,,83.95,86.75,,,Visualizer
moment,4.769,0.41,0.0,2.99,0.0,,83.82,86.74,,,Visualizer
moment,5.039,0.5,0.0,2.97,0.0,,83.5,86.75,,,Visualizer
moment,5.264,0.55,0.0,2.95,0.0,,83.24,86.61,,,Visualizer
moment,5.444,0.63,0.0,2.92,0.0,,83.14,86.62,,,Visualizer
moment,5.624,0.73,0.0,2.95,0.0,,83.08,86.55,,,Visualizer
moment,5.894,0.8,0.0,2.99,0.0,,83.05,86.5,,,Visualizer
moment,6.074,0.9,0.0,2.98,0.0,,83.14,86.54,,,Visualizer
moment,6.254,0.98,0.0,3.02,0.0,,83.21,86.48,,,Visualizer
moment,6.434,1.05,0.0,3.03,0.0,,83.33,86.41,,,Visualizer
moment,6.659,1.14,0.0,3.03,0.0,,83.59,86.35,,,Visualizer
moment,6.884,1.24,0.0,3.05,0.0,,83.75,86.4,,,Visualizer
moment,7.064,1.31,0.0,3.07,0.0,,84.04,86.31,,,Visualizer
moment,7.289,1.38,0.0,3.03,0.0,,84.2,86.23,,,Visualizer
moment,7.514,1.46,0.0,3.04,0.0,,84.36,86.23,,,Visualizer
moment,7.694,1.55,0.0,3.04,0.0,,84.59,86.24,,,Visualizer
moment,7.919,1.63,0.0,3.05,0.0,,84.81,86.17,,,Visualizer
moment,8.144,1.77,0.0,3.08,0.0,,84.94,86.15,,,Visualizer
moment,8.369,1.87,0.0,3.04,0.0,,84.94,86.14,,,Visualizer
moment,8.549,2.01,0.0,3.08,0.0,,84.91,86.14,,,Visualizer
moment,8.819,2.18,0.0,3.07,0.0,,84.94,86.08,,,Visualizer
moment,8.958,2.36,0.0,3.02,0.0,,85.01,86.06,,,Visualizer
moment,9.179,2.6,0.0,3.03,0.0,,85.07,86.12,,,Visualizer
moment,9.359,2.83,0.1,3.03,0.1,,85.01,86.05,,,Visualizer
moment,9.629,3.1,0.0,2.94,0.0,,85.01,85.98,,,Visualizer
moment,9.809,3.35,0.2,2.88,0.2,,85.01,86.03,,,Visualizer
moment,9.989,3.65,0.4,2.86,0.39,,84.88,85.95,,,Visualizer
moment,10.259,3.97,0.6,2.87,0.59,,84.84,85.92,,,Visualizer
moment,10.394,4.3,0.8,2.89,0.69,,84.81,86.01,,,Visualizer
moment,10.619,4.62,1.1,2.85,1.08,,84.65,86.0,,,Visualizer
moment,10.889,4.87,1.4,2.8,1.18,,84.52,86.03,,,Visualizer
moment,11.069,5.07,1.8,2.77,1.28,,84.39,86.02,,,Visualizer
moment,11.249,5.37,2.0,2.73,1.37,,84.2,85.99,,,Visualizer
moment,11.474,5.6,2.4,2.62,1.57,,83.95,85.98,,,Visualizer
moment,11.654,5.71,2.6,2.54,1.47,,83.72,86.0,,,Visualizer
moment,11.879,5.83,2.8,2.43,1.57,,83.46,85.86,,,Visualizer
moment,12.058,5.91,3.4,2.33,1.67,,83.3,85.86,,,Visualizer
moment,12.329,5.97,3.6,2.19,1.57,,83.08,85.94,,,Visualizer
moment,12.509,5.99,3.9,2.14,1.47,,82.92,85.84,,,Visualizer
moment,12.734,6.01,4.3,2.08,1.67,,82.76,85.8,,,Visualizer
