information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-13T17:11:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Big Trouble,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bab40f3-36bc-43f0-99bf-eddf31092c6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.38,0.0,4.15,0.0,,90.36,88.07,,,Visualizer
moment,0.359,0.6,0.0,5.22,0.0,,89.5,88.16,,,Visualizer
moment,0.628,0.82,0.1,5.92,0.1,,89.46,88.21,,,Visualizer
moment,0.809,0.75,0.0,6.51,0.0,,89.6,88.31,,,Visualizer
moment,0.989,0.71,0.0,6.94,0.0,,89.73,88.34,,,Visualizer
moment,1.214,0.7,0.2,7.23,0.2,,89.77,88.38,,,Visualizer
moment,1.439,0.67,0.0,7.5,0.0,,89.73,88.63,,,Visualizer
moment,1.619,0.67,0.0,7.66,-0.1,,89.8,88.8,,,Visualizer
moment,1.798,0.67,0.0,7.81,0.0,,89.66,88.95,,,Visualizer
moment,2.069,0.65,0.1,7.87,0.1,,89.77,89.07,,,Visualizer
moment,2.249,0.68,0.0,7.93,-0.2,,89.57,89.17,,,Visualizer
moment,2.473,0.72,0.0,7.96,0.0,,89.66,89.31,,,Visualizer
moment,2.654,0.78,0.0,7.98,0.0,,89.7,89.4,,,Visualizer
moment,2.879,0.85,0.0,7.99,0.0,,89.77,89.49,,,Visualizer
moment,3.059,0.93,0.0,8.02,0.0,,89.77,89.53,,,Visualizer
moment,3.283,1.1,0.0,8.03,0.0,,89.73,89.54,,,Visualizer
moment,3.464,1.17,0.0,8.0,0.0,,89.63,89.63,,,Visualizer
moment,3.688,1.33,0.0,8.0,0.0,,89.5,89.75,,,Visualizer
moment,3.914,1.61,0.0,7.94,0.0,,89.43,89.73,,,Visualizer
moment,4.093,2.0,0.3,7.92,0.29,,89.37,89.79,,,Visualizer
moment,4.319,2.52,1.0,7.84,0.98,,89.17,89.79,,,Visualizer
moment,4.499,3.16,1.8,7.76,1.76,,89.17,89.77,,,Visualizer
moment,4.723,3.9,2.8,7.55,2.74,,89.0,89.78,,,Visualizer
moment,4.949,4.5,3.7,6.88,3.62,,89.07,89.75,,,Visualizer
moment,5.183,4.41,4.9,5.94,4.21,,89.04,89.76,,,Visualizer
moment,5.353,3.79,5.7,4.97,4.21,,88.84,89.75,,,Visualizer
moment,5.579,3.05,5.9,4.02,4.01,,88.9,89.76,,,Visualizer
moment,5.804,2.41,6.5,3.24,3.62,,88.77,89.73,,,Visualizer
moment,5.984,2.0,7.1,2.53,2.93,,88.67,89.67,,,Visualizer
moment,6.163,1.63,7.3,2.01,2.84,,88.74,89.66,,,Visualizer
moment,6.434,1.47,7.6,1.67,2.25,,88.64,89.68,,,Visualizer
moment,6.613,1.35,8.0,1.31,1.76,,88.64,89.62,,,Visualizer
moment,6.841,1.14,8.2,1.02,1.37,,88.71,89.58,,,Visualizer
moment,7.064,1.03,8.4,0.79,1.27,,88.61,89.63,,,Visualizer
moment,7.289,1.0,8.6,0.95,1.17,,88.74,89.63,,,Visualizer
moment,7.425,1.22,8.8,1.39,1.08,,88.71,89.63,,,Visualizer
moment,7.694,1.63,8.9,1.94,0.88,,88.54,89.56,,,Visualizer
moment,7.873,2.15,9.2,2.52,0.98,,88.31,89.55,,,Visualizer
moment,8.054,2.72,9.6,2.97,1.17,,88.14,89.58,,,Visualizer
moment,8.37,3.25,9.8,3.33,1.27,,87.95,89.55,,,Visualizer
moment,8.459,3.7,11.1,3.62,2.15,,88.11,89.48,,,Visualizer
moment,8.684,4.04,11.1,3.91,2.15,,88.14,89.42,,,Visualizer
moment,8.909,4.37,12.1,4.11,2.84,,88.38,89.46,,,Visualizer
moment,9.088,4.64,12.8,4.31,3.13,,88.61,89.47,,,Visualizer
moment,9.314,4.92,13.6,4.43,3.42,,88.77,89.45,,,Visualizer
moment,9.539,5.08,13.9,4.56,3.42,,89.23,89.39,,,Visualizer
moment,9.719,5.24,15.2,4.63,3.72,,89.46,89.32,,,Visualizer
moment,9.943,5.42,15.6,4.66,3.72,,89.57,89.35,,,Visualizer
moment,10.124,5.53,16.9,4.65,4.01,,89.86,89.23,,,Visualizer
moment,10.348,5.64,17.3,4.61,4.01,,90.16,89.25,,,Visualizer
moment,10.619,5.76,18.7,4.5,4.21,,90.46,89.23,,,Visualizer
moment,10.753,5.84,19.6,4.41,4.3,,90.6,89.31,,,Visualizer
moment,10.978,5.89,20.4,4.33,4.3,,90.77,89.42,,,Visualizer
moment,11.248,5.86,21.3,4.37,4.3,,91.0,89.39,,,Visualizer
moment,11.429,5.7,22.6,4.45,4.21,,91.07,89.45,,,Visualizer
moment,11.608,5.76,23.1,4.49,4.3,,91.07,89.54,,,Visualizer
moment,11.788,5.82,24.0,4.53,4.3,,91.1,89.59,,,Visualizer
moment,12.105,5.82,24.4,4.55,4.3,,91.1,89.7,,,Visualizer
moment,12.238,5.85,26.2,4.57,4.4,,91.1,89.74,,,Visualizer
moment,12.419,5.83,26.6,4.63,4.3,,91.0,89.71,,,Visualizer
