information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-25T14:21:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,312.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00c68da9-bdd1-4773-8052-46cf85784b80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.57,0.0,3.89,0.0,,94.9,89.41,,,Visualizer
moment,0.223,0.56,0.0,4.15,0.0,,94.83,89.56,,,Visualizer
moment,0.411,0.57,0.0,4.4,0.0,,94.25,89.67,,,Visualizer
moment,0.635,0.61,0.0,4.57,0.0,,93.54,89.73,,,Visualizer
moment,0.861,0.71,0.0,4.71,0.0,,93.14,89.69,,,Visualizer
moment,1.048,0.83,0.0,4.79,0.0,,93.17,89.68,,,Visualizer
moment,1.274,0.84,0.0,4.88,0.0,,93.3,89.62,,,Visualizer
moment,1.461,0.88,0.0,4.91,0.0,,93.68,89.63,,,Visualizer
moment,1.687,0.86,0.0,4.96,0.0,,93.95,89.8,,,Visualizer
moment,1.874,0.8,0.0,5.0,0.0,,94.36,90.0,,,Visualizer
moment,2.098,0.8,0.0,5.08,0.0,,94.59,90.25,,,Visualizer
moment,2.286,0.77,0.0,5.08,0.0,,94.93,90.6,,,Visualizer
moment,2.511,0.71,0.0,5.05,0.0,,95.07,90.89,,,Visualizer
moment,2.736,0.72,0.0,5.05,0.0,,95.07,91.17,,,Visualizer
moment,2.923,0.77,0.0,5.02,0.0,,95.31,91.42,,,Visualizer
moment,3.147,0.67,0.0,5.09,0.0,,95.24,91.71,,,Visualizer
moment,3.336,0.65,0.0,5.09,0.0,,95.28,91.96,,,Visualizer
moment,3.561,0.69,0.0,5.1,0.0,,95.07,92.19,,,Visualizer
moment,3.75,0.68,0.0,5.07,0.0,,95.14,92.36,,,Visualizer
moment,4.011,0.65,0.0,5.04,0.0,,95.14,92.54,,,Visualizer
moment,4.235,0.61,0.0,5.05,0.0,,95.0,92.62,,,Visualizer
moment,4.385,0.6,0.0,5.01,0.0,,95.04,92.73,,,Visualizer
moment,4.611,0.65,0.0,5.04,0.0,,95.07,92.89,,,Visualizer
moment,4.798,0.6,0.0,5.0,0.0,,94.87,92.98,,,Visualizer
moment,5.024,0.56,0.0,4.94,0.0,,94.77,93.08,,,Visualizer
moment,5.211,0.61,0.0,4.93,0.0,,94.97,93.11,,,Visualizer
moment,5.436,0.56,0.0,4.92,0.0,,95.0,93.14,,,Visualizer
moment,5.623,0.52,0.0,4.97,0.0,,94.97,93.28,,,Visualizer
moment,5.848,0.61,0.0,4.97,0.0,,95.07,93.37,,,Visualizer
moment,6.073,0.59,0.0,5.03,0.0,,95.11,93.42,,,Visualizer
moment,6.26,0.55,0.0,5.03,0.0,,95.11,93.5,,,Visualizer
moment,6.486,0.58,0.0,5.0,0.0,,95.14,93.56,,,Visualizer
moment,6.673,0.56,0.0,4.99,0.0,,95.24,93.58,,,Visualizer
moment,6.898,0.54,0.0,5.0,0.0,,95.21,93.58,,,Visualizer
moment,7.085,0.53,0.0,5.03,0.0,,95.24,93.68,,,Visualizer
moment,7.31,0.52,0.0,5.0,0.0,,95.28,93.73,,,Visualizer
moment,7.498,0.53,0.0,4.98,0.0,,95.11,93.77,,,Visualizer
moment,7.723,0.53,0.0,5.02,0.0,,95.11,93.87,,,Visualizer
moment,7.911,0.48,0.0,5.01,0.0,,95.07,93.85,,,Visualizer
moment,8.135,0.47,0.0,5.02,0.0,,94.97,93.83,,,Visualizer
moment,8.36,0.5,0.0,4.99,0.0,,94.93,93.87,,,Visualizer
moment,8.547,0.51,0.0,5.01,0.0,,94.9,93.92,,,Visualizer
moment,8.773,0.5,0.0,5.05,0.0,,94.87,93.9,,,Visualizer
moment,8.96,0.46,0.0,4.99,0.0,,94.83,93.93,,,Visualizer
moment,9.185,0.49,0.0,5.02,0.0,,94.9,93.93,,,Visualizer
moment,9.411,0.49,0.0,5.0,0.0,,94.83,94.04,,,Visualizer
moment,9.599,0.5,0.0,5.03,0.0,,94.66,93.97,,,Visualizer
moment,9.786,0.54,0.0,5.02,0.0,,94.77,93.99,,,Visualizer
moment,10.01,0.5,0.0,5.01,0.0,,94.66,94.07,,,Visualizer
moment,10.236,0.47,0.0,5.02,0.0,,94.63,94.05,,,Visualizer
moment,10.423,0.49,0.0,5.0,0.0,,94.7,94.0,,,Visualizer
moment,10.648,0.5,0.0,5.0,0.0,,94.59,94.12,,,Visualizer
moment,10.835,0.45,0.1,5.0,0.1,,94.73,94.12,,,Visualizer
moment,11.06,0.48,0.2,4.97,0.2,,94.49,94.11,,,Visualizer
moment,11.248,0.45,0.3,4.97,0.3,,94.59,94.09,,,Visualizer
